Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,228,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,228,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,143,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,228,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,228,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,180,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,228,,,,
9,up,Shaggy,Boombastic,9,1,226,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,228,,,,
11,down,Bob Marley & The Wailers,Sun Is Shining,10,8,195,,,,
12,up,Kevin Lyttle,Turn Me On,23,6,216,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,161,,,,
14,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,12,2,228,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,227,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,8,197,,,,
17,up,The Wailers,I Shot the Sheriff,20,8,203,,,,
18,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,7,152,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,167,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,141,,,,
21,up,Cutty Ranks,Limb By Limb,37,4,120,,,,
22,up,Popcaan,ALL I NEED (feat. Drake),67,12,80,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,43,10,196,,,,
24,down,Antoine Massaad,Bahlamak - بأحلامك,22,7,5,,,,
25,up,Gyptian,Hold You (Hold Yuh),68,17,95,,,,
26,up,Gualtiero,Dawn Penn,60,26,2,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,6,52,,,,
28,up,Basska,2 Focuri (feat. Ioana),81,28,5,,,,
29,up,Bob Marley & The Wailers,Stir It Up,42,9,208,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,35,15,78,,,,
31,up,Teejay & DJ Mac,Drift,40,8,29,,,,
32,up,The Wailers,"Get Up, Stand Up",32,7,201,,,,
33,up,Bob Marley & The Wailers,Positive Vibration,36,16,108,,,,
34,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,25,11,7,,,,
35,-,Likkle Vybz & Likkle Addi,Skinny Jeans,-,35,2,,,,
36,down,Bob Marley & The Wailers,Redemption Song,31,5,215,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,29,10,185,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,11,139,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,52,2,192,,,,
40,down,Bob Marley & The Wailers,Jamming,18,11,186,,,,
41,down,Byron Messia,Talibans,26,14,46,,,,
42,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",33,31,44,,,,
43,-,Kafon,Nheb Ngualaa,-,35,28,,,,
44,down,Efix,Road to zion (feat. XKAEM),41,41,5,,,,
45,up,"Kali Uchis, El Alfa & JT",Muñekita,74,8,32,,,,
46,up,Sister Nancy,Bam Bam,93,8,164,,,,
47,up,Inner Circle,Sweat (A La La La La Long),49,11,158,,,,
48,up,Bob Marley & The Wailers,Crisis,56,31,13,,,,
49,up,Bob Marley & The Wailers,Kaya,58,18,52,,,,
50,down,The Wailers,Duppy Conqueror,46,31,16,,,,
51,down,J'calm,Roleplay,24,12,3,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",76,20,67,,,,
53,-,Bob Marley & The Wailers,Exodus,-,4,150,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,47,10,142,,,,
55,up,Teejay & Davido,Drift (Remix),61,14,11,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,44,17,107,,,,
57,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,43,1,,,,
58,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),45,19,17,,,,
59,up,Chucky73,Brazilera (feat. Fetti031 & Mc73),80,27,6,,,,
60,down,Million Stylez,Miss Fatty,28,5,149,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,137,,,,
62,up,Bob Marley & The Wailers,War,97,9,74,,,,
63,-,Valiant & DJ Mac,Speed Off,-,5,40,,,,
64,-,Shenseea,Dolly,-,22,4,,,,
65,-,YG Marley,Praise Jah In the Moonlight (Live),-,44,2,,,,
66,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,23,10,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",100,10,133,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,30,,,,
69,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,69,5,,,,
70,up,Sean Paul & Major Lazer,Tip Pon It,91,7,101,,,,
71,-,Shenseea,Be Good,-,11,9,,,,
72,down,Toot Ard,Ruh Bladi,65,7,36,,,,
73,-,The Dynamics,Fever,-,73,1,,,,
74,-,Toot Ard,Kl El Nas,-,71,4,,,,
75,-,The Wailers,Hallelujah Time,-,31,6,,,,
76,-,Toot Ard,Ken Yama Disco,-,35,4,,,,
77,-,Khruangbin,Mary Always,-,24,34,,,,
78,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,70,,,,
79,-,Bob Marley,Chances Are,-,37,10,,,,
80,down,Bob Marley & The Wailers,So Much Trouble in the World,54,26,47,,,,
81,down,Sean Paul,We Be Burnin' (Recognize It),34,21,49,,,,
82,-,"Groundation, Don Carlos & The Congos",Jah Jah Know,-,82,1,,,,
83,-,Don Letts,Situationist (feat. Zoe Devlin Love),-,83,1,,,,
84,up,Bob Marley & The Wailers,No More Trouble,88,56,16,,,,
85,down,Bob Marley & The Wailers,Africa Unite,78,26,43,,,,
86,down,The Wailers,Burnin' and Lootin',83,10,112,,,,
87,-,Alozade,Remember This,-,87,1,,,,
88,-,Baby Lawd & D-Legend,Jiggy Woogie,-,33,7,,,,
89,down,Shaggy,Boombastic,48,8,50,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,24,72,,,,
91,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,23,,,,
92,-,Ghazall,Ma Mali Shi,-,22,15,,,,
93,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,50,15,,,,
94,-,UB40,Here I Am (Come and Take Me),-,42,16,,,,
95,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,49,6,,,,
96,-,JETTI,Picture Perfect,-,67,2,,,,
97,down,Bob Marley & The Wailers,Forever Loving Jah,95,20,78,,,,
98,-,RDX,Bend Over,-,98,1,,,,
99,-,E.J,Zanetti (feat. LOiseau Rare),-,99,1,,,,
100,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,12,,,,
