Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,23,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,23,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,23,,,,
5,up,Shaggy,Boombastic,7,1,23,,,,
6,up,Enur,Calabria 2007 (feat. Natasja),8,4,22,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,23,,,,
8,up,Sean Paul,Temperature,12,2,23,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,3,2,10,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,23,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,23,,,,
12,up,Bob Marley & The Wailers,Satisfy My Soul,20,10,20,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,4,2,23,,,,
14,-,Shenseea & Tyga,Blessed,-,7,21,,,,
15,up,Koffee,W (feat. Gunna),15,2,18,,,,
16,up,Isaac Chambers & Dub Princess,Move On,31,5,23,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,22,,,,
18,up,Bob Marley & The Wailers,Stir It Up,26,9,22,,,,
19,up,Kevin Lyttle,Turn Me On,22,6,21,,,,
20,-,Sean Paul,When It Comes to You,-,12,8,,,,
21,down,Kranium,Money In the Bank (feat. AJ Tracey),14,14,6,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,17,10,21,,,,
23,-,Popcaan,Billions (feat. Quada),-,23,6,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,21,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,19,,,,
26,up,Shaggy,Make up Sex (feat. Nyanda),97,22,4,,,,
27,up,The Wailers,I Shot the Sheriff,33,8,22,,,,
28,-,Bunfyah,Banana Republic,-,16,1,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,11,,,,
30,-,"Matt Crowder, Sean Kingston & Andrei",Vibes Crazy,-,30,1,,,,
31,-,Bob Marley & The Wailers,Exodus,-,4,21,,,,
32,down,Bob Marley & The Wailers,Redemption Song,16,5,23,,,,
33,-,Sherine,08 Alby 'Aleek,-,33,3,,,,
34,-,UB40,Red Red Wine (Edit),-,12,19,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,22,,,,
36,-,Big Mountain,"Baby, I Love Your Way",-,36,6,,,,
37,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,6,,,,
38,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,7,,,,
39,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,17,,,,
40,-,Sister Nancy,Bam Bam,-,8,14,,,,
41,down,Koffee,Toast,18,2,22,,,,
42,-,J Boog,Let's Do It Again,-,7,1,,,,
43,-,Bob Marley & The Wailers,Soul Rebel,-,43,1,,,,
44,-,J Capri & Charly Black,Whine & Kotch,-,30,2,,,,
45,-,Ini Kamoze,World a Music,-,14,1,,,,
46,-,Fat Freddy's Drop,Slings & Arrows,-,35,3,,,,
47,-,Sublime Reggae Kings,Shape of You,-,24,2,,,,
48,-,Ini Kamoze,Hail MI Idren,-,48,1,,,,
49,-,Ocean Alley,Yellow Mellow,-,49,1,,,,
50,-,Khruangbin,Sisters & Brothers,-,26,2,,,,
51,-,Spice,Tables Turn,-,51,2,,,,
52,-,Rebelution,Patience,-,46,1,,,,
53,-,Ini Kamoze,Reggae General,-,53,1,,,,
54,-,Cutty Ranks,Limb By Limb,-,4,4,,,,
55,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,8,,,,
56,-,Vybz Kartel,Turn Up Di Scheme,-,56,1,,,,
57,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,1,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,12,7,,,,
59,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,7,,,,
60,-,Ini Kamoze,Them Thing Deh,-,60,1,,,,
61,-,Ini Kamoze,World-a-Reggae,-,33,1,,,,
62,-,Vybz Kartel,No Games,-,62,1,,,,
63,-,Shaggy,Praise,-,50,4,,,,
64,-,Alpha Blondy,Sweet Fanta Diallo,-,64,1,,,,
65,-,Gyptian,Something Special,-,65,1,,,,
66,-,Autostrad,مقاطعني,-,24,9,,,,
67,-,Hack Sounds,"You Can't Stop (feat. Piri Aka Trackwrecker, Ash, Annabel Tan, Julian & Maxim)",-,58,3,,,,
68,-,Dual Sessions,Best of You (Reggae Mix),-,29,1,,,,
69,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,43,1,,,,
70,-,Warrior King,Jah Is Always There,-,70,2,,,,
71,-,Groundation,The Seventh Seal,-,71,1,,,,
72,down,Ghazall,Elli Fat Mat,61,8,3,,,,
73,down,I Do,Woke Up in Kingston,23,19,5,,,,
74,-,Jack Lewis,Brukka (feat. Puri),-,27,1,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,13,14,,,,
76,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,3,,,,
77,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,32,3,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,14,,,,
79,-,Konshens,Gal.Gov,-,27,1,,,,
80,-,Stephen Marley,"Music Is Alive (feat. Pain Killer & Damian ""Jr. Gong"" Marley)",-,80,1,,,,
81,-,Mr. Saik,Pam Pam,-,26,3,,,,
82,down,Shaggy,Use Me,66,36,5,,,,
83,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,76,2,,,,
84,-,Shaggy,Frenemy,-,6,3,,,,
85,up,Koffee,Throne,89,22,5,,,,
86,down,Shaggy,When She Loves Me (feat. Rayvon),75,23,5,,,,
87,-,Jimmy Cliff,I Can See Clearly Now,-,35,3,,,,
88,up,Shaggy,Caribbean Way,99,16,8,,,,
89,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,39,3,,,,
90,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [English Version],-,32,2,,,,
91,-,Dovey Magnum,Mademoizelle,-,29,4,,,,
92,-,Bob Marley & The Wailers,Sun Is Shining,-,39,1,,,,
93,down,Bob Marley & The Wailers,Jamming,21,11,14,,,,
94,-,Kes,Hello,-,29,2,,,,
95,-,Kranium,Nobody Has to Know,-,65,2,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,17,7,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,29,13,9,,,,
98,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,3,,,,
99,-,Kranium,Turn Down the Lights,-,91,2,,,,
100,-,Haitham Shomali & Tamer Nafar,Solo,-,26,4,,,,
