Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,Shaggy,Boombastic,3,1,96,,,,
4,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,98,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,98,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,18,2,98,,,,
7,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,7,4,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,98,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,2,98,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,31,,,,
11,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,7,24,,,,
12,up,Sean Paul,Temperature,12,2,98,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,98,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,76,2,82,,,,
15,up,Bob Marley & The Wailers,Concrete Jungle,97,8,45,,,,
16,up,The Wailers,I Shot the Sheriff,20,8,83,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,98,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,57,8,69,,,,
19,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),8,3,47,,,,
20,-,Koffee,Rapture,-,12,56,,,,
21,up,Bob Marley & The Wailers,Redemption Song,60,5,96,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,25,10,81,,,,
23,-,Koffee,Toast,-,2,82,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,2,51,,,,
25,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,19,2,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,1,16,,,,
27,up,Bob Marley & The Wailers,Africa Unite,32,26,27,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,9,91,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,56,,,,
30,up,UB40,Kingston Town,40,30,2,,,,
31,-,Gyptian,Hold You (Hold Yuh),-,17,31,,,,
32,up,Million Stylez,Miss Fatty,43,5,60,,,,
33,down,Shaggy,It Wasnt Me,14,14,8,,,,
34,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,39,,,,
35,-,Sean Paul,Body (feat. Migos),-,10,35,,,,
36,down,Inner Circle,Sweat (A La La La La Long),31,11,66,,,,
37,down,Bob Marley & The Wailers,Exodus,21,4,80,,,,
38,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,4,,,,
39,-,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),-,39,1,,,,
40,down,Autostrad,مقاطعني,33,24,36,,,,
41,up,Pinky Dread,Sorry Seems to Be the Hardest Word,91,29,9,,,,
42,up,UB40,Red Red Wine (Edit),65,12,76,,,,
43,-,Busy Signal & Gold Up,Bubble It,-,43,2,,,,
44,-,Apache Indian,Boom Shack-A-Lak,-,42,3,,,,
45,-,Popcaan,Foreign Love,-,45,2,,,,
46,-,Bombo Clat Dj,Magenta,-,46,3,,,,
47,down,Killer T,Mupe Mari,17,17,2,,,,
48,-,Professor Linkin,Jogodo Feat Franca Tia Tia,-,48,1,,,,
49,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,40,,,,
50,up,Mavado,All Night,63,48,3,,,,
51,-,Dual Sessions,Let Her Go,-,21,1,,,,
52,-,EQuBE & Almukhtar,Khayyala,-,17,7,,,,
53,-,Blax,جوايا غارق,-,43,2,,,,
54,-,Reham Shaaban,Mesh Mohem,-,11,17,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),72,12,39,,,,
56,up,Bombo Clat Dj,Mundian to Bach Ke,70,10,18,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,13,49,,,,
58,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",93,11,9,,,,
59,-,Bob Marley & The Wailers,Easy Skanking,-,13,43,,,,
60,-,Shaggy,Make up Sex (feat. Nyanda),-,22,9,,,,
61,-,Ini Kamoze,World a Music,-,14,13,,,,
62,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,29,6,,,,
63,-,Bob Marley & The Wailers,Kinky Reggae,-,31,15,,,,
64,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,21,47,,,,
65,-,Ziggy Marley,Sun Is Shining (Live),-,65,1,,,,
66,-,J Boog,Let's Do It Again,-,19,8,,,,
67,-,Shenseea,Be Good,-,11,4,,,,
68,-,Inner Circle,Smoke (feat. Stephen and Damien Marley),-,68,1,,,,
69,down,The Wailers,"Get Up, Stand Up",46,7,84,,,,
70,up,Popcaan,Addicted,83,70,2,,,,
71,-,Bob Marley & The Wailers,Zimbabwe (Live),-,43,1,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,71,1,,,,
73,-,RDX,Shake Your Bam Bam,-,73,1,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,35,,,,
75,-,Bob Marley & The Wailers,Johnny Was,-,64,6,,,,
76,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,10,,,,
77,-,Sickick,Spinner Riddim (Live Mix),-,26,6,,,,
78,-,Conkarah,Banana (feat. Shaggy),-,10,28,,,,
79,-,Laid Back,Bakerman (Soul Clap Remix),-,22,25,,,,
80,-,Naâman,Tomorrow,-,80,1,,,,
81,down,Bob Marley & The Wailers,Natural Mystic,64,19,28,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,26,,,,
83,-,Kranium,We Can (feat. Tory Lanez),-,60,1,,,,
84,-,J Capri & Charly Black,Whine & Kotch,-,30,13,,,,
85,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,8,73,,,,
86,-,Blundetto,Slow Dance (Voilaaa Remix),-,86,1,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,14,7,,,,
88,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,3,,,,
89,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,7,,,,
90,down,Heba Mokhhtar,هبه مختار قرب تعلالى,11,6,10,,,,
91,down,Kevin Lyttle,Turn Me On,56,6,93,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,11,,,,
93,-,Michael Franti,Ganja Baby,-,11,20,,,,
94,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,6,73,,,,
95,down,Paris Boy,Problemas,34,9,19,,,,
96,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,9,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper,19,13,27,,,,
98,-,Timaya,Sanko,-,29,5,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,24,37,,,,
100,-,Collie Buddz,Bank (feat. B Young & Russ),-,69,2,,,,
