Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,202,,,,
2,down,Shaggy,Boombastic,1,1,200,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,117,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,154,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,202,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,202,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,202,,,,
8,up,Shaggy,Boombastic,8,8,24,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,202,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,202,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,135,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,202,,,,
13,up,"Kali Uchis, El Alfa & JT",Muñekita,16,8,7,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,171,,,,
15,down,Queen Omega & Little Lion Sound,No Love,13,8,7,,,,
16,up,Kevin Lyttle,Turn Me On,20,6,190,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,112,,,,
18,up,Cutty Ranks,Limb By Limb,23,4,94,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,126,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,201,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,6,26,,,,
22,up,Bob Marley & The Wailers,Redemption Song,39,5,189,,,,
23,up,The Wailers,I Shot the Sheriff,25,8,177,,,,
24,up,Cutty Ranks,Limb By Limb,24,15,13,,,,
25,up,The Wailers,"Get Up, Stand Up",26,7,176,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,30,8,169,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,141,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,8,115,,,,
29,down,Popcaan & Drake,We Caa Done,22,3,34,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,9,183,,,,
31,down,Byron Messia,Talibans,27,14,20,,,,
32,up,Isaac Chambers & Dub Princess,Move On,46,5,178,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,31,10,171,,,,
34,-,Marksman,Verified Choppa 2,-,4,29,,,,
35,-,Blaiz Fyah & Tribal Kush,Bad,-,15,63,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,15,63,,,,
37,down,Bob Marley & The Wailers,Jamming,33,11,162,,,,
38,down,Sister Nancy,Bam Bam,28,8,141,,,,
39,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,116,,,,
40,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,11,,,,
41,up,Koffee,Toast,43,2,162,,,,
42,up,Isaac Chambers & Dub Princess,Back to My Roots,66,25,29,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,69,2,167,,,,
44,down,KYONGPAUL & Cafe De Anatolia,Chayka,41,26,4,,,,
45,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,35,9,,,,
46,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,86,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,2,130,,,,
48,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,33,,,,
49,down,Sean Paul,We Be Burnin' (Recognize It),40,21,25,,,,
50,-,Tiagz,Mr. Boombastic,-,42,1,,,,
51,up,Bob Marley & The Wailers,Redemption Song (Band Version),60,16,44,,,,
52,-,Suns of Dub,Life as a Soldier (feat. Queen Omega),-,48,3,,,,
53,down,Teejay & DJ Mac,Drift,51,8,3,,,,
54,down,Koffee,W (feat. Gunna),44,2,136,,,,
55,-,Spice,Hygiene,-,55,1,,,,
56,up,RajahWild,Wild Out,64,36,4,,,,
57,-,Zum,Rebel (feat. Shenseea),-,9,41,,,,
58,up,Musical Youth,"Pass the Dutchie (7"" Version)",91,3,59,,,,
59,up,Natty Bong,Higher Love,61,48,4,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,17,79,,,,
61,-,Jimmy Tanaki,It's a Beautiful Day,-,47,1,,,,
62,down,Inner Circle,Sweat (A La La La La Long),42,11,136,,,,
63,-,Tommy Driker,Cocaina,-,24,7,,,,
64,down,Jugglerz & Spice,Bruck It,62,62,3,,,,
65,up,Ghazall,Ma Mali Shi,85,22,11,,,,
66,up,Autostrad,Mgat3ni,99,28,5,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,17,96,,,,
68,down,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,38,38,7,,,,
69,-,Spice,Sheet,-,69,1,,,,
70,down,Bob Marley & The Wailers,War,53,9,58,,,,
71,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,9,,,,
72,down,UB40,Red Red Wine (Edit),36,12,153,,,,
73,down,Dexta Daps,Twinkle,58,47,3,,,,
74,-,Sean Paul & Major Lazer,Tip Pon It,-,7,93,,,,
75,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),79,31,21,,,,
76,-,Spice,Clap Clap,-,76,2,,,,
77,down,Ireland Boss & Malie Donn,V6,71,57,4,,,,
78,down,Million Stylez,Miss Fatty,35,5,126,,,,
79,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,32,,,,
80,up,Bob Marley & The Wailers,"No Woman, No Cry",89,10,120,,,,
81,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,46,2,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,16,86,,,,
83,-,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),-,83,1,,,,
84,-,Max Romeo & The Upsetters,Chase The Devil,-,19,30,,,,
85,-,Bob Marley & The Wailers,Exodus,-,4,131,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,70,19,52,,,,
87,-,Blakkayo,Vey Lor Nou,-,87,1,,,,
88,-,Fausto Papetti,Anonimo Veneziano,-,88,1,,,,
89,-,Ghazall,Elli Fat Mat,-,8,19,,,,
90,-,Shaggy,I Love Her,-,50,5,,,,
91,-,Sean Paul,Breakout,-,37,2,,,,
92,-,Stylo G & Govana,Designer,-,61,1,,,,
93,-,Mazen Saleem,(بلدينا (أمجد صابر,-,93,1,,,,
94,-,Notch,Nuttin Nuh Go So,-,43,9,,,,
95,-,Blaiz Fayah,Best Gyal,-,50,2,,,,
96,-,Ali Termos & A X L,Qalban,-,31,7,,,,
97,down,Deva Bratt,Whining Steady (Raw),48,48,3,,,,
98,-,Ini Kamoze,World-a-Reggae,-,33,5,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,25,,,,
100,-,Sean Paul,Bedroom Tactics,-,48,1,,,,
