Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,186,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,186,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,101,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,186,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,138,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,186,,,,
7,down,Shaggy,Boombastic,5,1,184,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,8,155,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,186,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,186,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,119,,,,
12,up,Kevin Lyttle,Turn Me On,15,6,174,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,186,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,185,,,,
15,up,The Wailers,I Shot the Sheriff,21,8,162,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,8,155,,,,
17,up,Million Stylez,Miss Fatty,19,5,117,,,,
18,up,The Wailers,"Get Up, Stand Up",27,7,164,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,6,11,,,,
20,up,Popcaan & Drake,We Caa Done,23,3,21,,,,
21,up,UB40,Red Red Wine (Edit),28,12,142,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,99,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,127,,,,
24,down,Cutty Ranks,Limb By Limb,12,4,81,,,,
25,up,Bob Marley & The Wailers,Stir It Up,71,9,170,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,15,49,,,,
27,up,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,49,27,4,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,75,10,160,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,100,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,20,43,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,2,120,,,,
32,-,Shabba Ranks,Ting-A-Ling,-,32,1,,,,
33,up,Toot Ard,Ruh Bladi,62,7,29,,,,
34,up,Bayka,Truth,66,23,5,,,,
35,down,Cutty Ranks,Limb By Limb,20,15,3,,,,
36,down,Shane O,7 Jacket,22,5,9,,,,
37,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,7,111,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,34,2,156,,,,
39,up,Bob Marley & The Wailers,Redemption Song,40,5,179,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,9,47,,,,
41,down,Chaka Demus & Pliers,Murder She Wrote,39,17,88,,,,
42,up,Sister Nancy,Bam Bam,72,8,131,,,,
43,-,Byron Messia,Talibans,-,14,4,,,,
44,-,Notch,Nuttin Nuh Go So,-,43,7,,,,
45,down,Valiant & DJ Mac,Speed Off,31,5,24,,,,
46,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,46,3,,,,
47,-,WD Alzain,Destiny  قدر,-,47,4,,,,
48,-,Sean Paul,We Be Burnin' (Recognize It),-,21,15,,,,
49,up,Isaac Chambers & Dub Princess,Move On,83,5,166,,,,
50,up,Ward 21,Shotta Holiday,73,39,4,,,,
51,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,51,2,,,,
52,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,32,7,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,10,111,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,4,42,,,,
55,down,Bob Marley & The Wailers,Exodus,44,22,31,,,,
56,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,45,5,,,,
57,-,Skeng,Thug Life,-,57,1,,,,
58,down,Bob Marley & The Wailers,Jamming,45,11,151,,,,
59,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,21,74,,,,
60,-,Fortunate Youth,Ride,-,60,2,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",76,3,50,,,,
62,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,62,2,,,,
63,down,Bob Marley & The Wailers,Lively Up Yourself,38,18,94,,,,
64,up,Marksman,Verified Choppa 2,100,4,26,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,19,46,,,,
66,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),88,12,58,,,,
67,-,Gyptian,Wine Slow,-,23,47,,,,
68,-,General Damian,Intro Damián y varios,-,68,1,,,,
69,-,Toot Ard,Jeena,-,21,9,,,,
70,down,Ghazall,Elli Fat Mat,47,8,18,,,,
71,-,Koffee,Rapture,-,12,98,,,,
72,-,Bob Marley & The Wailers,Exodus,-,4,126,,,,
73,down,Koffee,W (feat. Gunna),42,2,131,,,,
74,-,Gentleman,Ovaload (feat. Sean Paul),-,21,29,,,,
75,-,Vybz Kartel,Fever,-,51,8,,,,
76,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,30,,,,
77,down,Skeng & Tommy Lee Sparta,Protocol,61,31,6,,,,
78,-,"Jahmiel, Kyodi & New Empire",Conspiracy,-,78,1,,,,
79,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,62,,,,
80,-,Jimmy Cliff,I Can See Clearly Now,-,35,28,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,13,84,,,,
82,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,25,2,,,,
83,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,3,,,,
84,-,Dabich sghir,Hell Shel Instiluuu,-,15,8,,,,
85,-,Al Jawala & Murmusica,Wake Up,-,47,2,,,,
86,up,Bob Marley & The Wailers,"No Woman, No Cry",89,10,112,,,,
87,-,Rootzadelics,One Dub Beyond (Live),-,84,2,,,,
88,-,Elephant Man,Bun Down (Stop Hitch),-,27,7,,,,
89,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,3,,,,
90,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,56,4,,,,
91,-,Maxi Priest,Close to You,-,45,30,,,,
92,-,Toot Ard,Kl El Nas,-,71,3,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,24,41,,,,
94,-,T.O.K.,She's Hot,-,38,3,,,,
95,down,Alborosie,Viral,74,74,3,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,156,,,,
97,up,Inner Circle,Sweat (A La La La La Long),99,11,124,,,,
98,-,Delroy Wilson,Have Some Mercy,-,28,2,,,,
99,-,Spice,So Mi Like It,-,31,38,,,,
100,down,Kais Hisham,Shu Msawilak,80,16,19,,,,
