Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,211,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,126,,,,
3,up,Shaggy,Boombastic,3,1,209,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,211,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,211,,,,
6,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,163,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,211,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,211,,,,
9,down,Shaggy,Boombastic,8,8,33,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,211,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,144,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,210,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,211,,,,
14,up,Koffee,Toast,15,2,171,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,180,,,,
16,up,Kevin Lyttle,Turn Me On,21,6,199,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,135,,,,
18,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,35,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,124,,,,
20,up,The Wailers,I Shot the Sheriff,31,8,186,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,150,,,,
22,up,Queen Omega & Little Lion Sound,No Love,50,8,16,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),40,21,33,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,34,10,180,,,,
25,up,M Dot R,Turn Red,49,9,4,,,,
26,down,C.J. Lewis,Sweets For My Sweet,23,23,2,,,,
27,down,Million Stylez,Miss Fatty,18,5,132,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,33,8,178,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,59,10,127,,,,
30,down,Byron Messia,Talibans,20,14,29,,,,
31,down,Cutty Ranks,Limb By Limb,24,4,103,,,,
32,up,Inner Circle,Sweat (A La La La La Long),41,11,143,,,,
33,up,Bob Marley & The Wailers,Jamming,48,11,170,,,,
34,down,Bob Marley & The Wailers,Redemption Song,29,5,198,,,,
35,up,Popcaan & Drake,We Caa Done,45,3,43,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,47,19,60,,,,
37,up,Bob Marley & The Wailers,Stir It Up,74,9,192,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,121,,,,
39,up,The Wailers,"Get Up, Stand Up",44,7,185,,,,
40,down,Isaac Chambers & Dub Princess,Move On,28,5,186,,,,
41,up,Teejay & DJ Mac,Drift,54,8,12,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),82,15,72,,,,
43,down,"Kali Uchis, El Alfa & JT",Muñekita,32,8,16,,,,
44,-,RajahWild,Wild Out,-,36,10,,,,
45,down,UB40,Red Red Wine (Edit),36,12,162,,,,
46,-,Gregory Isaacs,Night Nurse,-,19,13,,,,
47,-,Bob Marley & The Wailers,So Much Things to Say,-,47,8,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,43,13,92,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,11,123,,,,
50,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,72,,,,
51,-,Ding Dong,Bup Bup Bup,-,51,1,,,,
52,up,UB40,Here I Am (Come and Take Me),91,42,8,,,,
53,up,The Wailers,Burnin' and Lootin',64,10,102,,,,
54,down,Shenseea,Dolly,22,22,3,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,38,2,176,,,,
56,-,Jah Mikey,Footprints,-,46,9,,,,
57,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,7,,,,
58,up,Ginjah,Never Lost My Way,88,58,4,,,,
59,up,Natasja,Calabria 2008,79,13,19,,,,
60,-,Sean Paul,Give It Up to Me (Radio Version),-,37,8,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,46,11,,,,
62,-,The Wailers,Duppy Conqueror,-,31,10,,,,
63,up,Koffee,W (feat. Gunna),68,2,143,,,,
64,up,Kafon,Nheb Ngualaa,69,35,23,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,123,,,,
66,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,28,,,,
67,-,UB40,Higher Ground,-,67,2,,,,
68,-,Busy Signal,Till Its Over,-,68,2,,,,
69,up,Fantan Mojah,Most High Jah,92,69,3,,,,
70,-,The Wailers,Rastaman Chant,-,37,8,,,,
71,-,Bebe Cool,Kabulengane,-,71,1,,,,
72,-,Bob Marley & The Wailers,Exodus,-,22,37,,,,
73,-,Steel Pulse,"Babylon Makes The Rules / Devil's Disciples (Medley / 12"" Version)",-,73,1,,,,
74,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,37,,,,
75,-,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),-,41,2,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,28,,,,
77,-,UB40,Superstition,-,77,1,,,,
78,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,9,52,,,,
79,-,Pure Nigga,"Cnv Sound, Vol. 13",-,62,2,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,26,56,,,,
81,-,Dexta Daps,Forever,-,55,2,,,,
82,up,Dj Valka,No Love,100,82,2,,,,
83,down,Bob Marley & The Wailers,Positive Vibration,81,16,95,,,,
84,-,BuJaa Beats,Prizren (Oriental Balkan),-,84,1,,,,
85,down,Steel Pulse,Prediction,57,47,3,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,2,138,,,,
87,up,Bob Marley & The Wailers,War,87,9,66,,,,
88,-,Shaggy,That Love,-,37,6,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,17,99,,,,
90,-,UB40,Reggae Music,-,90,1,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,8,99,,,,
92,down,Shenseea,Pon Mi,75,27,22,,,,
93,-,Spice,So Mi Like It,-,31,43,,,,
94,-,Bob Marley,Mellow Mood,-,25,19,,,,
95,-,Autostrad,Mgat3ni,-,28,6,,,,
96,-,Shenseea,Bad Habit,-,60,2,,,,
97,-,Konshens,Gun Shot a Fire (Clean),-,28,11,,,,
98,-,Bob Marley & The Wailers,Ambush In the Night,-,24,70,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,37,18,105,,,,
100,down,Popcaan,ALL I NEED (feat. Drake),89,12,70,,,,
