Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,24,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,9,2,11,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,24,,,,
5,up,Sean Paul,Temperature,8,2,24,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,24,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,24,,,,
8,up,The Wailers,I Shot the Sheriff,27,8,23,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,24,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,12,10,21,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,24,,,,
12,up,Isaac Chambers & Dub Princess,Move On,16,5,24,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,22,,,,
14,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,24,,,,
15,-,The Wailers,"Get Up, Stand Up",-,7,21,,,,
16,-,Beele,Loco,-,16,2,90,2020-05-03,90,2020-05-03
17,-,Million Stylez,Miss Fatty,-,5,11,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,23,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",25,10,20,,,,
20,up,Bob Marley & The Wailers,Jamming,93,11,15,,,,
21,-,Gentleman,Ovaload (feat. Sean Paul),-,21,4,,,,
22,-,The Harry J. All Stars,Liquidator,-,22,1,,,,
23,down,Shaggy,Boombastic,5,1,24,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,6,23,,,,
25,-,Dr. Alban,It's My Life,-,25,4,,,,
26,up,Bob Marley & The Wailers,Exodus,31,4,22,,,,
27,up,UB40,Red Red Wine (Edit),34,12,20,,,,
28,down,Kevin Lyttle,Turn Me On,19,6,22,,,,
29,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,15,15,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,22,10,22,,,,
31,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,31,1,,,,
32,up,Bob Marley & The Wailers,Redemption Song,32,5,24,,,,
33,-,Bob Marley & The Wailers,Trench Town Rock,-,29,9,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,8,8,,,,
35,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,14,,,,
36,-,Vybz Kartel,Colouring This Life,-,36,2,,,,
37,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,4,,,,
38,-,J Boog,Let's Do It Again,-,19,1,,,,
39,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,13,,,,
40,-,Mavado,Nah Use Dem (Radio Edit),-,40,2,,,,
41,-,Mavado & Stefflon Don,Diamond Body,-,22,4,,,,
42,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,39,8,18,,,,
43,-,The Wailers,Burnin' and Lootin',-,10,14,,,,
44,down,Koffee,Toast,41,2,23,,,,
45,down,Enur,Calabria 2007 (feat. Natasja),6,4,23,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,12,8,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,3,,,,
48,-,Ernie Smith,"Twist and Shout/Do You Love Me/Ya, Ya/Sea Cruise/Bye, Bye, Love (Medley)",-,48,1,,,,
49,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,8,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle,-,8,16,,,,
51,-,Jah9,Highly (Get To Me),-,25,5,,,,
52,-,Sean Paul,Body (feat. Migos),-,10,10,,,,
53,-,Bob Marley,Rainbow Country,-,24,8,,,,
54,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,4,,,,
55,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",76,11,4,,,,
56,-,Kjéh & Short Mo,Hot Topic,-,43,2,,,,
57,down,"Matt Crowder, Sean Kingston & Andrei",Vibes Crazy,30,30,2,,,,
58,-,Mad Cobra,Flex,-,39,1,,,,
59,-,Popcaan,Sex on the River,-,22,6,,,,
60,-,Diana King,Shy Guy,-,30,2,,,,
61,down,J Capri & Charly Black,Whine & Kotch,44,30,3,,,,
62,down,Shenseea & Tyga,Blessed,14,7,22,,,,
63,-,Kranium,Stamina...,-,63,1,,,,
64,-,Gyptian,Wine Slow,-,23,4,,,,
65,-,Bob Marley & The Wailers,War (Alternate Mix),-,65,1,,,,
66,-,Bob Marley & The Wailers,War,-,9,4,,,,
67,-,Sherine,01 Belady Belady,-,29,6,,,,
68,-,Vybz Kartel & Keshan,Bubble up Yuh Body,-,35,2,,,,
69,down,Sublime Reggae Kings,Shape of You,47,24,3,,,,
70,down,J Boog,Let's Do It Again,42,7,2,,,,
71,-,Alkaline,Suave,-,34,3,,,,
72,-,Elephant Man,Harlem Shake,-,72,1,,,,
73,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,7,,,,
74,-,Bob Marley & The Wailers,Slave Driver,-,26,14,,,,
75,-,Marc JB,Sexy,-,24,9,,,,
76,-,Stick Figure,Angels Above Me,-,29,1,,,,
77,-,Alkaline,Champion Boy,-,39,2,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,24,13,,,,
79,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,45,2,,,,
80,down,Dual Sessions,Best of You (Reggae Mix),68,29,2,,,,
81,-,Era Istrefi,Prisoner,-,28,7,,,,
82,-,Olatunji & System32,Bodyline,-,38,3,,,,
83,down,Konshens,Gal.Gov,79,27,2,,,,
84,down,Stick Figure,World on Fire (feat. Slightly Stoopid),37,16,7,,,,
85,-,Popcaan & Notnice,High All Day,-,43,2,,,,
86,down,Koffee,W (feat. Gunna),15,2,19,,,,
87,-,Bob Marley,Rebel's Hop,-,87,1,,,,
88,-,Masicka,Time Will Tell,-,88,3,,,,
89,-,King Perryy,Murder (feat. Teni),-,32,1,,,,
90,-,Maxi Priest,Wild World,-,43,3,,,,
91,up,Dovey Magnum,Mademoizelle,91,29,5,,,,
92,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,43,3,,,,
93,-,See-I,Haterz 24/7,-,93,1,,,,
94,-,Vybz Kartel,Mhm Hm,-,87,3,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,11,12,,,,
96,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,71,2,,,,
97,down,Shaggy,Frenemy,84,6,4,,,,
98,-,Bob Marley & The Wailers,Is This Love (Live),-,55,2,,,,
99,-,Christopher Martin,Magic,-,39,2,,,,
100,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,4,,,,
