Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,239,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,154,,,,
4,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,191,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,239,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,239,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,7,3,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,239,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,63,,,,
10,up,Shenseea & Wizkid,Work Me Out,47,10,2,,,,
11,up,7amid,Ahly - أهلي,42,11,2,,,,
12,down,Shaggy,Boombastic,8,1,237,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,2,239,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,163,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,15,4,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,238,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,13,8,206,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,13,178,,,,
19,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,208,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,152,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,17,3,,,,
22,up,The Wailers,I Shot the Sheriff,27,8,214,,,,
23,up,The Wailers,"Get Up, Stand Up",41,7,212,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,239,,,,
25,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,3,,,,
26,down,Kevin Lyttle,Turn Me On,16,6,227,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,62,15,84,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,12,148,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,46,10,207,,,,
30,up,Malak Badawi,Mesh Gaya,34,23,2,,,,
31,up,Million Stylez,Miss Fatty,31,22,4,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),20,2,172,,,,
33,up,Teejay & DJ Mac,Drift,40,8,40,,,,
34,down,J'calm,Roleplay,32,12,10,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,35,10,195,,,,
36,up,Cutty Ranks,Limb by Limb,38,14,15,,,,
37,down,Bob Marley & The Wailers,Stir It Up,24,9,219,,,,
38,down,"Kali Uchis, El Alfa & JT",Muñekita,33,8,42,,,,
39,-,"soulstar, T-Bright & Leftside",Chullu Lup (Whine up Yuh Body),-,35,1,,,,
40,up,Popcaan & Drake,We Caa Done,53,3,70,,,,
41,down,Dr. Alban,It's My Life,30,24,40,,,,
42,-,Sanjin & Youthman,Zlatan,-,42,6,,,,
43,-,Shenseea,Hit & Run (Solo Version),-,43,1,,,,
44,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,147,,,,
45,down,Charly Black,Gyal You a Party Animal,29,29,4,,,,
46,up,Shaggy,Why Me Lord,61,20,3,,,,
47,up,Konshens,Bruk Off Yuh Back,52,47,6,,,,
48,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,35,,,,
49,up,Sister Nancy,Bam Bam,64,8,173,,,,
50,up,UB40,Red Red Wine (Edit),59,12,182,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,79,26,55,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,49,2,202,,,,
53,up,A.G Nimeri,مكركبه,90,51,3,,,,
54,-,The Wailers,Burnin' and Lootin',-,10,118,,,,
55,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,14,,,,
56,down,Gyptian,Hold You (Hold Yuh),36,17,105,,,,
57,-,Benedetto,Boom (feat. Leftside),-,57,1,,,,
58,down,Byron Messia,Talibans,51,14,57,,,,
59,-,The Wailers,Duppy Conqueror,-,31,20,,,,
60,down,Antoine Massaad,Bahlamak - بأحلامك,39,7,16,,,,
61,-,BuJaa Beats,Nena (Oriental Beat),-,61,2,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,13,111,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,28,19,85,,,,
64,-,Week.Day & 450,Wild n Rich,-,64,1,,,,
65,-,Koffee,W (feat. Gunna),-,2,156,,,,
66,-,Zum,Rebel (feat. Shenseea),-,9,47,,,,
67,-,FS Green,Grind Pon Mi,-,45,7,,,,
68,-,Sean Paul & Major Lazer,Tip Pon It,-,7,102,,,,
69,-,450 & Pop Style,Miles Off,-,69,1,,,,
70,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,2,161,,,,
71,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,56,,,,
72,-,Shenseea & Coi Leray,Flava,-,72,1,,,,
73,-,JAX,ريميكس بصباصه قماصه,-,73,1,,,,
74,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],76,40,18,,,,
75,-,T.O.K.,Bubble Up (feat. Skarra Mucci),-,75,2,,,,
76,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,43,5,,,,
77,down,Popcaan,ALL I NEED (feat. Drake),37,12,88,,,,
78,-,Skeng & Rvssian,23,-,20,13,,,,
79,down,معتز صباحي,ضاعت الآمال,68,22,10,,,,
80,-,El7aga Nabila & هيثم ابوالسعود,البامية شوكتني,-,22,4,,,,
81,-,DJ FIVE5,DAHA BIYA & Ela hona (Moombahton),-,63,1,,,,
82,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),72,5,40,,,,
83,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,35,6,,,,
84,down,Isaac Chambers & Dub Princess,Move On,63,5,205,,,,
85,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,19,,,,
86,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,86,1,,,,
87,-,Bob Marley & The Wailers,War,-,9,79,,,,
88,-,Efix,Road to zion (feat. XKAEM),-,41,6,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,86,,,,
90,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),83,43,8,,,,
91,down,Bob Marley & The Wailers,Redemption Song,26,5,225,,,,
92,up,Diana King,Yu Dun Kno (feat. Gunjan),94,92,2,,,,
93,-,Gultrah Sound System,Gloub Ennas,-,31,13,,,,
94,-,Moyann & Jahvillani,Gangster Love,-,94,1,,,,
95,-,Skillibeng,Whap Whap (feat. F.S.),-,61,8,,,,
96,down,Bob Marley & The Wailers,Positive Vibration,89,16,115,,,,
97,-,Collie Buddz & Ozomatli,Cholo Yardie,-,97,1,,,,
98,-,Jahmiel,U Me Luv,-,98,1,,,,
99,-,Seeed,Ding,-,99,1,,,,
100,-,Skeng & Tommy Lee Sparta,Protocol,-,31,13,,,,
