Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,170,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,85,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,170,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,170,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,122,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,170,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,170,,,,
8,up,Shaggy,Boombastic,11,1,168,,,,
9,down,Popcaan & Drake,We Caa Done,6,3,5,,,,
10,up,Kevin Lyttle,Turn Me On,12,6,158,,,,
11,up,Popcaan,Aboboyaa (feat. Burna Boy),41,11,2,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,170,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,8,139,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,169,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,103,,,,
16,up,Kais Hisham,Shu Msawilak,40,16,4,,,,
17,up,Valiant & DJ Mac,Speed Off,17,5,9,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,8,139,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,8,83,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,2,170,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,5,163,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,23,2,140,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,7,95,,,,
24,up,Inner Circle,Sweat (A La La La La Long),46,11,109,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,84,,,,
26,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),21,5,16,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,15,33,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,34,,,,
29,up,Koffee,Toast,97,2,139,,,,
30,-,Gentleman,Ovaload (feat. Sean Paul),-,21,23,,,,
31,-,Ali Termos & A X L,Qalban,-,31,4,,,,
32,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,32,1,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,11,94,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,111,,,,
35,up,BLACKØUT,Doyalike (Latin mix),35,20,10,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,31,10,97,,,,
37,-,Ghazall,Ma Mali Shi,-,22,8,,,,
38,down,The Wailers,I Shot the Sheriff,36,8,146,,,,
39,down,UB40,Red Red Wine (Edit),29,12,126,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,2,104,,,,
41,down,Bob Marley & The Wailers,Jamming,26,11,136,,,,
42,down,Cutty Ranks,Limb By Limb,32,4,66,,,,
43,up,Koffee,W (feat. Gunna),49,2,119,,,,
44,down,The Wailers,"Get Up, Stand Up",30,7,149,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,43,10,145,,,,
46,up,Isaac Chambers & Dub Princess,Move On,59,5,151,,,,
47,up,Bob Marley & The Wailers,Positive Vibration,50,16,73,,,,
48,up,Million Stylez,Miss Fatty,52,5,104,,,,
49,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,72,,,,
50,-,Patoranking,Available,-,50,1,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",79,10,100,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,67,10,141,,,,
53,up,Sister Nancy,Bam Bam,72,8,115,,,,
54,-,Sean Paul & Shenseea,Rolling,-,54,1,,,,
55,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,27,,,,
56,down,Jawsh 685,Laxed (Siren Beat),42,9,78,,,,
57,-,Beenie Man,Sail Out,-,34,1,,,,
58,-,Radio & Weasel,Sitaani,-,58,1,,,,
59,-,Chaka Demus & Pliers,Murder She Wrote,-,17,76,,,,
60,up,Kranium,We Can (feat. Tory Lanez),77,60,4,,,,
61,-,Maxi Priest,Close to You,-,45,24,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,17,63,,,,
63,-,Wayne Wonder,No Letting Go,-,15,54,,,,
64,-,Konshens,Backaz,-,64,1,,,,
65,-,Skillibeng,Whap Whap (feat. F.S.),-,61,6,,,,
66,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,20,31,,,,
67,-,Protoje,Switch It Up (feat. Koffee),-,59,5,,,,
68,-,Bob Marley & The Wailers,Kinky Reggae,-,31,20,,,,
69,down,"Ninecea, Armanii & Tjtorry106",Party Time,44,10,16,,,,
70,-,Sean Paul,So Me Stay,-,30,4,,,,
71,down,Bob Marley & The Wailers,Stir It Up,39,9,156,,,,
72,up,The Black Seeds,One By One,90,44,14,,,,
73,-,Autostrad,مقاطعني,-,24,54,,,,
74,-,Teejay,Feel It,-,74,2,,,,
75,-,Jah-Far,Я вернусь,-,59,2,,,,
76,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),47,11,19,,,,
77,down,Popcaan,Great Is He,57,57,2,,,,
78,down,Zimbabwe,Loco de Atar,28,28,2,,,,
79,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,9,,,,
80,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,18,,,,
81,-,Khruangbin,Mary Always,-,24,28,,,,
82,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,17,,,,
83,-,Bob Marley & The Wailers,African Herbsman,-,76,2,,,,
84,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,32,,,,
85,-,Super Cat,Dem No Worry We (feat. Heavy D),-,47,1,,,,
86,-,Kranium,Wi Deh Yah,-,27,16,,,,
87,-,Shaggy & Nasha,Woman Scorn,-,57,4,,,,
88,down,Sean Paul,Body (feat. Migos),53,10,48,,,,
89,-,Likkle Vybz & Likkle Addi,Skinny Jeans,-,35,1,,,,
90,down,Dj Jhonatan Perú,Dale Moreno,38,36,3,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,7,85,,,,
92,down,Spice,So Mi Like It,65,31,27,,,,
93,-,Tanya Stephens,Goggle,-,41,5,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,13,76,,,,
95,-,Goldcap,Yes Ou Tu (feat. Nayirie),-,40,5,,,,
96,down,Alpha Blondy & The Wailers,Jerusalem,62,13,15,,,,
97,down,Shaggy,Fired Up (F*ck the Rece$$ion!),94,27,46,,,,
98,-,Gultrah Sound System,Elli Tchelou,-,63,3,,,,
99,up,General Degree,Traffic Blocking,100,67,2,,,,
100,-,Lucky Dube,Back to My Roots,-,100,1,,,,
