Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,2,27,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,27,,,,
4,-,Enur,Calabria 2007 (feat. Natasja),-,4,25,,,,
5,down,Sean Paul & Tove Lo,Calling On Me,3,2,14,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,27,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,27,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,27,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,27,,,,
10,down,Sean Paul,Temperature,7,2,27,,,,
11,up,Bob Marley & The Wailers,Redemption Song,19,5,27,,,,
12,up,UB40,Red Red Wine (Edit),16,12,23,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,25,,,,
14,up,The Wailers,"Get Up, Stand Up",15,7,24,,,,
15,-,The Wailers,I Shot the Sheriff,-,8,25,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,11,10,25,,,,
17,-,Beele,Loco,-,16,4,90,2020-05-03,90,2020-05-03
18,down,J Boog,Let's Do It Again,13,7,5,,,,
19,-,J Boog,Let's Do It Again,-,19,2,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,10,2,27,,,,
21,down,Isaac Chambers & Dub Princess,Move On,17,5,27,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,16,,,,
23,down,Bob Marley & The Wailers,Stir It Up,14,9,26,,,,
24,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,16,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,38,10,24,,,,
26,down,Bob Marley & The Wailers,Exodus,22,4,25,,,,
27,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,21,16,,,,
28,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,28,1,,,,
29,-,Sandollar,Up Up,-,29,1,,,,
30,down,Kevin Lyttle,Turn Me On,6,6,25,,,,
31,down,Bombo Clat Dj,Nah Use Dem,25,13,5,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,90,8,10,,,,
33,down,Shaggy,Boombastic,8,1,27,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,9,,,,
35,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,35,3,,,,
36,-,Shaggy,Make up Sex (feat. Nyanda),-,22,5,,,,
37,-,Xavier Rudd & The United Nations,While I'm Gone,-,37,1,,,,
38,-,Koffee,Rapture,-,12,13,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,5,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,72,7,23,,,,
41,-,Kes,Hello,-,29,3,,,,
42,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,42,1,,,,
43,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,43,1,,,,
44,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,44,2,,,,
45,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,45,1,,,,
46,-,Sister Nancy,Bam Bam,-,8,15,,,,
47,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,43,2,,,,
48,up,Bob Marley & The Wailers,Jamming,74,11,18,,,,
49,-,Bob Marley & The Wailers,Corner Stone,-,49,1,,,,
50,-,Common Kings,Wade in Your Water,-,50,1,,,,
51,-,Nfasis,Lento,-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,24,,,,
53,down,Vybz Kartel & Gaza Slim,So Much Woman,34,9,7,,,,
54,up,Common Kings,Speaking My Language,85,54,2,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,58,17,10,,,,
56,-,Shaggy,Praise,-,50,5,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper,88,22,12,,,,
58,down,Koffee,W (feat. Gunna),48,2,22,,,,
59,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,8,,,,
60,-,Stevie Face,I Wanna Wake Up With You,-,60,1,,,,
61,up,Masicka & Notnice,Queen Inna the Deck,61,37,5,,,,
62,-,Gladiators,Bongo Red,-,62,1,,,,
63,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,63,1,,,,
64,down,Koffee,Toast,18,2,26,,,,
65,-,Gentleman,Ovaload (feat. Sean Paul),-,21,6,,,,
66,-,Ini Kamoze,Wings With Me,-,66,1,,,,
67,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,67,4,,,,
68,-,Elephant Man & Lady Saw,Sidung (Raw),-,49,2,,,,
69,-,Teia,What's My Name (Reggae Cover) [feat. Papa Lova],-,69,1,,,,
70,-,Lukie D,All of Me,-,70,1,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,15,9,,,,
72,-,Popcaan,Fall In Love,-,39,1,,,,
73,-,Aidonia,The Way You Love,-,73,1,,,,
74,down,The Wailers,Burnin' and Lootin',62,10,16,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,26,15,,,,
76,-,Madness,Never Knew Your Name,-,23,1,,,,
77,-,Christopher Martin,Magic,-,39,3,,,,
78,-,Stick Figure,Fight the Feeling,-,78,1,,,,
79,-,Shenseea & Tyga,Blessed,-,7,24,,,,
80,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,17,,,,
81,-,Kranium,In Charge,-,50,2,,,,
82,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,1,,,,
83,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,7,,,,
84,-,Sherine,01 Belady Belady,-,29,7,,,,
85,-,Monair B,One in a Million (Reggae Cover),-,85,1,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,19,4,,,,
87,down,Mehdi Mozayine,Khaliti Fi Galbi Jarh,73,10,3,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,11,,,,
89,-,Shaggy,Ketch Mi Up,-,71,2,,,,
90,-,"Juls, King Promise & Mugeez",Your Number,-,90,1,,,,
91,-,Bob Marley & The Wailers,Positive Vibration,-,16,17,,,,
92,-,Bob Marley & The Wailers,War,-,9,5,,,,
93,-,Shaggy,You (feat. Jessi Alexander Stewart),-,37,2,,,,
94,-,Bob Marley & The Wailers,Kinky Reggae,-,31,5,,,,
95,-,Vybz Kartel,Mhm Hm,-,87,4,,,,
96,down,Vybz Kartel & Keshan,Bubble up Yuh Body,35,35,4,,,,
97,-,Vybz Kartel,Come Breed Me (feat. Gaza Indu),-,95,2,,,,
98,-,Bob Marley & The Wailers,Ambush In the Night,-,24,14,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,5,,,,
100,-,Serani,No Games,-,32,5,,,,
