Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,230,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,230,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,145,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,230,,,,
6,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,6,54,,,,
7,up,Antoine Massaad,Bahlamak - بأحلامك,15,7,7,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,230,,,,
9,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,182,,,,
10,up,Shaggy,Boombastic,12,1,228,,,,
11,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,14,2,230,,,,
12,up,Kevin Lyttle,Turn Me On,17,6,218,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,229,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,163,,,,
15,up,Teejay & DJ Mac,Drift,33,8,31,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,230,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,8,199,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,24,8,197,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,154,,,,
20,up,Sean Paul,Body (feat. Migos),57,10,60,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,230,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,139,,,,
23,up,Bob Marley & The Wailers,Stir It Up,35,9,210,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,8,143,,,,
25,down,The Wailers,I Shot the Sheriff,18,8,205,,,,
26,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,186,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,169,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,36,2,194,,,,
29,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,61,11,9,,,,
30,up,Cutty Ranks,Limb By Limb,40,4,122,,,,
31,down,Gyptian,Hold You (Hold Yuh),20,17,97,,,,
32,up,معتز صباحي,ضاعت الآمال,32,22,2,,,,
33,down,Byron Messia,Talibans,21,14,48,,,,
34,up,Bob Marley & The Wailers,Jamming,41,11,188,,,,
35,up,Popcaan & Drake,We Caa Done,86,3,61,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,49,10,198,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),30,12,82,,,,
38,down,The Wailers,"Get Up, Stand Up",31,7,203,,,,
39,up,UB40,Red Red Wine (Edit),82,12,175,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,50,13,105,,,,
41,up,Bob Marley & The Wailers,So Much Trouble in the World,42,26,49,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,45,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,11,141,,,,
44,-,Young Zerka,Cika Cika,-,44,2,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,53,10,144,,,,
46,up,Inner Circle,Sweat (A La La La La Long),63,11,160,,,,
47,-,Skillibeng,Coke,-,47,6,,,,
48,-,Sister Nancy,Bam Bam,-,8,165,,,,
49,-,Sean Paul,We Be Burnin' (Recognize It),-,21,50,,,,
50,down,Shaggy,Boombastic,25,8,52,,,,
51,down,Valiant,Love Problem,23,23,3,,,,
52,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),43,43,3,,,,
53,-,Prince Mo,Viens (feat. Révérend Michel Ambouroue),-,53,1,,,,
54,down,Million Stylez,Miss Fatty,46,5,151,,,,
55,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),91,19,19,,,,
56,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,86,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,19,76,,,,
58,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,16,5,,,,
59,up,Vybz Kartel,Fever,74,47,9,,,,
60,up,Najeeriii,Dead Bwoy Dem,69,60,2,,,,
61,-,Bayka & tzee_ent,Ready,-,36,3,,,,
62,-,Alkaline,Live Life,-,62,1,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,8,112,,,,
64,-,Gyptian,Wine Slow,-,23,66,,,,
65,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",45,45,6,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,134,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,116,,,,
68,down,Teejay,Unfaithful Games,39,39,4,,,,
69,-,Bob Marley & The Wailers,"Exodus (Live At The Rainbow Theatre, London / 1977)",-,69,2,,,,
70,down,"Kali Uchis, El Alfa & JT",Muñekita,34,8,34,,,,
71,-,Mavado,Messiah,-,32,9,,,,
72,up,Kraff Gad,Sleep Walk,79,69,4,,,,
73,down,Koffee,Toast,71,2,182,,,,
74,-,Bob Marley & The Wailers,Wake Up and Live,-,47,8,,,,
75,-,Ini Kamoze,Gunshot,-,75,1,,,,
76,-,Plumpy Boss,Episode,-,76,1,,,,
77,-,Blaiz Fayah,Best Gyal,-,50,9,,,,
78,-,Savana Funk,Ghibli (The Donkey Sessions),-,78,3,,,,
79,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,67,,,,
80,down,Shenseea,Shen Yeng Anthem,28,19,25,,,,
81,-,Boy Boy,Adrenaline,-,19,1,,,,
82,-,Nadg,We a Run E Grung (Remix),-,58,3,,,,
83,-,Isaac Chambers & Dub Princess,Move On,-,5,200,,,,
84,-,Valiant & DJ Mac,Speed Off,-,5,41,,,,
85,down,Bob Marley & The Wailers,Kaya,38,18,54,,,,
86,-,Bob Marley & The Wailers,Crisis,-,31,14,,,,
87,-,"One Family A We Heart, Rebel Sixx & Young Star 6ixx",Immortal,-,87,1,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,85,,,,
89,-,Bob Marley & The Wailers,Redemption Song,-,5,216,,,,
90,down,Bob Marley & The Wailers,Forever Loving Jah,52,20,80,,,,
91,-,Plumpy Boss,Mula,-,91,1,,,,
92,-,Courtney John,Lucky Man,-,41,5,,,,
93,-,Bob Marley & The Wailers,War,-,9,75,,,,
94,-,Madd Anju,Try Fi Get Yu,-,30,3,,,,
95,-,Kman 6ixx,Little Miss Best Body,-,95,1,,,,
96,-,Skelly 12k,Big Stepper,-,96,1,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,24,54,,,,
98,-,Alkaline,City,-,98,1,,,,
99,-,Brad! & Milk Marie,Since You Gone (feat. Vers),-,99,1,,,,
100,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,71,,,,
