Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,208,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,123,,,,
3,up,Shaggy,Boombastic,3,1,206,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,208,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,208,,,,
6,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,160,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,208,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,208,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,2,208,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,8,177,,,,
11,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,7,132,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,6,32,,,,
13,up,Shaggy,Boombastic,13,8,30,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,207,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,141,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,208,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,121,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,196,,,,
19,up,"Kali Uchis, El Alfa & JT",Muñekita,20,8,13,,,,
20,up,Million Stylez,Miss Fatty,40,5,129,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,36,8,175,,,,
22,up,El7aga Nabila & هيثم ابوالسعود,البامية شوكتني,51,22,2,,,,
23,down,The Wailers,I Shot the Sheriff,15,8,183,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,50,10,124,,,,
25,up,Byron Messia,Talibans,48,14,26,,,,
26,up,Koffee,Toast,31,2,168,,,,
27,-,For Peace Band,Jah Overstand,-,27,1,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,147,,,,
29,down,The Wailers,"Get Up, Stand Up",26,7,182,,,,
30,down,Teejay & DJ Mac,Drift,23,8,9,,,,
31,down,Cutty Ranks,Limb By Limb,27,4,100,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,71,10,177,,,,
33,down,Bob Marley & The Wailers,Stir It Up,25,9,189,,,,
34,up,Bob Marley & The Wailers,Lively Up Yourself,53,18,102,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,118,,,,
36,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,2,135,,,,
37,up,UB40,Red Red Wine (Edit),44,12,159,,,,
38,up,Bob Marley & The Wailers,Redemption Song,41,5,195,,,,
39,up,Dual Sessions,Let Her Go,61,21,35,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),28,21,30,,,,
41,down,The Wailers,Burnin' and Lootin',24,10,99,,,,
42,down,Queen Omega & Little Lion Sound,No Love,21,8,13,,,,
43,up,Notch,Nuttin Nuh Go So,70,43,11,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),90,15,69,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,22,19,57,,,,
46,up,Popcaan & Drake,We Caa Done,91,3,40,,,,
47,-,Akon,Gunshot (Fiesta Riddim),-,47,1,,,,
48,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,12,,,,
49,-,Popcaan,ALL I NEED (feat. Drake),-,12,68,,,,
50,down,Sister Nancy,Bam Bam,43,8,147,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,30,10,169,,,,
52,-,Bob Marley & The Wailers,Kaya,-,18,39,,,,
53,up,Kafon,Nheb Ngualaa,77,35,21,,,,
54,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,25,5,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,55,2,173,,,,
56,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,49,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),95,24,48,,,,
58,down,Bob Marley & The Wailers,Positive Vibration,38,16,92,,,,
59,-,Sublime Reggae Kings,Strangelove,-,59,2,,,,
60,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,120,,,,
61,-,Basska,2 Focuri (feat. Ioana),-,28,1,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,56,35,33,,,,
63,-,UB40,One in Ten,-,63,2,,,,
64,down,Koffee,W (feat. Gunna),42,2,141,,,,
65,up,Ginjah,Never Lost My Way,66,58,2,,,,
66,-,Shaggy,The Train Is Coming,-,66,3,,,,
67,-,Maxi Priest,That Girl (feat. Shaggy),-,44,5,,,,
68,down,Bob Marley & The Wailers,Slave Driver,59,26,54,,,,
69,down,Bob Marley & The Wailers,War,32,9,63,,,,
70,-,Coldplay,Fix You,-,70,1,,,,
71,down,Valiant & DJ Mac,Speed Off,52,5,33,,,,
72,-,Pat Kelly,Sunshine Makes Me Happy,-,72,1,,,,
73,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,70,6,,,,
74,-,Gyptian,Wine Slow,-,23,58,,,,
75,-,UB40,The Earth Dies Screaming (Edit),-,54,1,,,,
76,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,51,3,,,,
77,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,27,,,,
78,-,UB40,Food for Thought,-,22,10,,,,
79,down,Bob Marley & The Wailers,Exodus,45,4,137,,,,
80,-,Isaac Chambers & Dub Princess,Move On,-,5,183,,,,
81,-,UB40,Cherry Oh Baby,-,81,2,,,,
82,-,Demarco,I Love My Life,-,78,1,,,,
83,-,UB40,Dream a Lie,-,56,1,,,,
84,-,J'calm,Tempted,-,84,2,,,,
85,down,Bob Marley & The Wailers,"Jamming (7"" Version)",58,20,56,,,,
86,-,Jerry Spoon,Helm Jamil,-,78,2,,,,
87,-,Shaggy,Something Different,-,17,10,,,,
88,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,42,3,,,,
89,down,Kybba & Limitless,Pilot (Kat-Rick Remix) [feat. Blaiz Fayah],46,46,5,,,,
90,-,UB40,King,-,74,1,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,42,9,,,,
92,-,Dj Usman Bhatti,Shahadat (Allahu Akbar),-,92,1,,,,
93,-,UB40,My Way of Thinking,-,71,1,,,,
94,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,8,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,61,4,,,,
96,-,Koffee,Rapture,-,12,104,,,,
97,-,Fantan Mojah,Most High Jah,-,69,1,,,,
98,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,26,1,,,,
99,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),80,46,9,,,,
100,-,Bob Marley & The Wailers,Exodus,-,22,36,,,,
