Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,41,,,,
3,up,Shaggy,Boombastic,5,1,87,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,89,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,89,,,,
8,up,Sean Paul,Temperature,8,2,89,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,89,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,89,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,89,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,2,89,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,6,65,,,,
14,-,Kranium,We Can (feat. Tory Lanez),-,14,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,77,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,1,9,,,,
17,down,Bob Marley & The Wailers,Exodus,16,4,72,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,8,64,,,,
19,up,Bob Marley & The Wailers,Concrete Jungle,48,8,39,,,,
20,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,75,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,29,2,74,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,9,83,,,,
23,up,The Wailers,"Get Up, Stand Up",24,7,77,,,,
24,up,Bob Marley & The Wailers,Redemption Song,32,5,87,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,7,16,,,,
26,down,Chronixx,Smile Jamaica,22,21,3,,,,
27,up,Isaac Chambers & Dub Princess,Move On,63,5,82,,,,
28,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,28,3,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,23,8,61,,,,
30,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),14,3,38,,,,
31,up,Bob Marley & The Wailers,Forever Loving Jah,73,20,29,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,78,10,72,,,,
33,down,Jawsh 685,Laxed (Siren Beat),26,9,46,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,15,47,,,,
35,down,Kevin Lyttle,Turn Me On,17,6,85,,,,
36,-,The Wailers,I Shot the Sheriff,-,8,74,,,,
37,up,Marc JB,Sexy,89,24,30,,,,
38,up,Skillinjah,Ms. Light Brown,81,38,3,,,,
39,up,Shenseea,Shen Yeng Anthem,88,19,3,,,,
40,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,14,,,,
41,-,Apachi Indian,Chok There,-,41,1,,,,
42,-,Bob Marley & The Wailers,Easy Skanking,-,13,38,,,,
43,-,Heba Mokhhtar,هبه مختار قرب تعلالى,-,6,1,,,,
44,up,Bob Marley & The Wailers,Ambush In the Night,46,24,30,,,,
45,down,Koffee,Rapture,39,12,54,,,,
46,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,36,,,,
47,-,Konshens,The Realest Song,-,47,1,,,,
48,up,Bob Marley & The Wailers,Redemption Song (Band Version),70,16,15,,,,
49,-,Popcaan,ALL I NEED (feat. Drake),-,12,33,,,,
50,up,Bob Marley & The Wailers,Trench Town Rock,60,29,25,,,,
51,-,Bob Marley & The Wailers,Blackman Redemption,-,49,1,,,,
52,-,Bob Marley & The Wailers,Slave Driver,-,26,30,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),11,11,49,,,,
54,down,Koffee,Toast,36,2,76,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,75,10,37,,,,
56,-,Gregory Isaacs,Cool Down the Pace,-,49,2,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,45,,,,
58,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,1,,,,
59,-,EQuBE & Almukhtar,Khayyala,-,17,3,,,,
60,down,Skillinjah,Emergency Spliff,25,25,6,,,,
61,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,61,2,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,39,,,,
63,-,Laid Back,Bakerman (Soul Clap Remix),-,22,23,,,,
64,up,Sonny Flame,Doar Amici,77,57,3,,,,
65,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,14,,,,
66,up,Bob Marley & The Wailers,Jah Live,67,15,25,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",59,10,48,,,,
68,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,54,3,,,,
69,-,Rupee,Magnet to Steel,-,59,1,,,,
70,-,The Wailers,Burnin' and Lootin',-,10,43,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,13,,,,
72,-,Skip Marley,Lions,-,29,19,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,16,37,,,,
74,-,Stick Figure,Above the Storm,-,28,9,,,,
75,down,Burna Boy,Check and Balance,57,32,4,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,23,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,41,,,,
78,-,Kranium,Between Us,-,68,2,,,,
79,-,Inner Circle,Sweat (A La La La La Song),-,36,11,,,,
80,down,Blaiz Fyah & Tribal Kush,Bad,79,15,5,,,,
81,-,Buju Banton,Trust,-,52,3,,,,
82,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,49,3,,,,
83,-,Laa Lee,Tip Inna It,-,35,2,,,,
84,down,Skillinjah,Badman,71,24,9,,,,
85,-,Sean Paul,Body (feat. Migos),-,41,13,,,,
86,-,Toots & The Maytals,54-46 Was My Number,-,32,3,,,,
87,-,Dj Tony,Reggaeton Old Mix #006,-,37,4,,,,
88,down,Buju Banton,Champion,27,27,4,,,,
89,-,Bob Marley & The Wailers,Am-A-Do,-,69,3,,,,
90,-,Toot Ard,Ruh Bladi,-,7,15,,,,
91,-,Bob Marley & The Wailers,Jamming,-,11,64,,,,
92,-,Apache Indian,Boom Shack-A-Lak,-,42,2,,,,
93,-,Tanya Stephens,Goggle,-,41,3,,,,
94,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,19,,,,
95,-,Reham Shaaban,Mesh Mohem,-,11,16,,,,
96,-,Maxi Priest,Close to You,-,45,14,,,,
97,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,41,4,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,19,18,,,,
99,down,Shenseea & Tyga,Blessed,64,7,61,,,,
100,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,43,5,,,,
