Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,16,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,83,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,83,,,,
5,up,Shaggy,Boombastic,7,1,81,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,83,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,83,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,83,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,83,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,1,35,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,11,8,55,,,,
12,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),17,3,32,,,,
13,down,Sean Paul,Temperature,5,2,83,,,,
14,up,Hageen,ماريجوانا,68,14,5,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,83,,,,
16,-,Bob Marley & The Wailers,Trench Town,-,16,7,,,,
17,-,Bob Marley & The Wailers,Exodus,-,4,66,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,72,,,,
19,-,Bob Marley & The Wailers,Waiting In Vain,-,10,67,,,,
20,down,Jawsh 685,Laxed (Siren Beat),14,9,41,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,29,2,68,,,,
22,up,Million Stylez,Miss Fatty,25,5,55,,,,
23,up,The Wailers,I Shot the Sheriff,33,8,70,,,,
24,up,Gyptian,Hold You (Hold Yuh),64,17,28,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,1,3,,,,
26,down,The Wailers,"Get Up, Stand Up",23,7,72,,,,
27,-,Ashanti & Afro B,Pretty Little Thing,-,27,1,,,,
28,-,Isaac Chambers & Dub Princess,Move On,-,5,76,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,10,33,,,,
30,-,Tavo DJ,"Afromantic, Vol. 1",-,30,1,,,,
31,up,Bob Marley & The Wailers,Jamming,58,11,60,,,,
32,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,8,,,,
33,-,Paris Boy,Problemas,-,9,8,,,,
34,-,Stick Figure,Above the Storm,-,28,8,,,,
35,-,Johnny Nash,I Can See Clearly Now,-,35,1,,,,
36,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,67,8,58,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,43,,,,
38,up,Freek & Don Fuego,Shwaya,42,17,6,,,,
39,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,27,,,,
40,down,Popcaan,ALL I NEED (feat. Drake),22,12,29,,,,
41,up,Autostrad,مقاطعني,55,24,32,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,6,60,,,,
43,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,37,,,,
44,-,Buju Banton,Wanna Be Loved,-,5,10,,,,
45,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,17,8,,,,
46,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,46,2,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,47,1,,,,
48,-,Bob Marley & The Wailers,Guiltiness,-,48,1,,,,
49,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,2,42,,,,
50,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,6,,,,
51,down,Bob Marley & The Wailers,Stir It Up,12,9,77,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,21,41,,,,
53,up,UB40,Red Red Wine (Edit),59,12,68,,,,
54,-,Lucky Dube,Born to Suffer (Live),-,17,4,,,,
55,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,31,7,11,,,,
56,-,Reham Shaaban,Mesh Mohem,-,11,14,,,,
57,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,56,2,,,,
58,-,Johnny Nash,I Can See Clearly Now,-,19,15,,,,
59,-,Shatta Wale,More Loving,-,59,1,,,,
60,up,Bob Marley & The Wailers,Redemption Song,96,5,81,,,,
61,-,Bombo Clat Dj,Nah Use Dem,-,13,9,,,,
62,-,Passafire,Call It What It Is,-,62,1,,,,
63,-,Passafire,Would Have Known,-,63,1,,,,
64,-,Sean Paul,Body (feat. Migos),-,41,12,,,,
65,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,17,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,28,10,71,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,24,6,29,,,,
68,-,Ini Kamoze,World a Music,-,14,10,,,,
69,-,Bob Marley & The Wailers,Keep On Moving,-,41,3,,,,
70,-,Bob Marley & The Wailers,Kinky Reggae,-,31,13,,,,
71,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,12,,,,
72,down,Kevin Lyttle,Turn Me On,38,6,79,,,,
73,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,13,,,,
74,-,Inner Circle,Sweat (A La La La La Long),-,11,56,,,,
75,-,Shaggy,Use Me,-,36,9,,,,
76,down,Koffee,Rapture,19,12,48,,,,
77,-,Elsega,آه يا ويله / ريقي ليبي,-,38,2,,,,
78,down,Sickick,World on Fire,54,19,18,,,,
79,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,10,,,,
80,-,Koffee,W (feat. Gunna),-,2,60,,,,
81,-,Bob Marley & The Wailers,Misty Morning,-,20,13,,,,
82,-,Ghazall,A Tareeq,-,63,2,,,,
83,down,The Reggister's,Careless Whisper (feat. Natty Bong),48,25,16,,,,
84,-,Third World,Now That We've Found Love,-,50,4,,,,
85,-,Bruno K,Omuwala (feat. Daddy Andre),-,35,4,,,,
86,-,Kumbia Queers,Mientes,-,86,1,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,24,18,,,,
88,-,Sammany,Matalib,-,7,9,,,,
89,-,Kes,Nah Let Go,-,66,1,,,,
90,-,Keznamdi,City Lock (feat. Tory Lanez),-,90,1,,,,
91,-,Popcaan,Silence,-,49,11,,,,
92,down,Sean Paul,Naked Truth (feat. Jhené Aiko),27,21,14,,,,
93,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,49,1,,,,
94,-,Dr. Alban,It's My Life,-,25,27,,,,
95,-,Bob Marley & The Wailers,Survival,-,40,6,,,,
96,-,Inner Circle,Bad Boys (Theme from COPS),-,12,22,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,16,34,,,,
98,-,Bob Marley & The Wailers,Babylon System,-,30,2,,,,
99,-,Ghazall,Elli Fat Mat,-,8,8,,,,
100,-,Shaggy,What's Love (feat. Akon),-,36,3,,,,
