Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,243,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,26,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,158,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,1,195,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,243,,,,
6,up,Shaggy,Boombastic,8,1,241,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,243,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,7,7,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,243,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,2,243,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,6,67,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,242,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,8,212,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,16,8,210,,,,
15,down,Byron Messia,Talibans,14,14,61,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,13,182,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,17,7,,,,
18,up,Cutty Ranks,Limb by Limb,31,14,19,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,156,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,176,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,243,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,7,167,,,,
23,up,Malak Badawi,Mesh Gaya,75,23,5,,,,
24,up,Dr. Alban,It's My Life,29,24,44,,,,
25,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,7,,,,
26,up,Byron Messia,La La (feat. Suarez),36,26,2,,,,
27,down,Kevin Lyttle,Turn Me On,23,6,231,,,,
28,up,Byron Messia,Moca,41,28,2,,,,
29,down,Chucky73,Brazilera (feat. Fetti031 & Mc73),27,27,13,,,,
30,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),65,11,28,,,,
31,-,Mortimer,Slowly,-,31,1,,,,
32,up,Million Stylez,Miss Fatty,45,22,8,,,,
33,down,Bob Marley & The Wailers,Jamming,18,11,200,,,,
34,-,Shaggy,Boombastic (Hot Shot 2020),-,24,2,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,19,10,211,,,,
36,-,TDR DIVULGAÇÕES,Melô De Mariene (Reggae Internacional),-,30,3,,,,
37,up,Byron Messia,California,44,37,2,,,,
38,down,The Wailers,I Shot the Sheriff,21,8,218,,,,
39,-,Naâman,Those Rays (feat. Nemir),-,39,2,,,,
40,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,1,,,,
41,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],53,40,22,,,,
42,up,Inner Circle,Sweat (A La La La La Long),42,11,169,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,40,10,198,,,,
44,down,Bob Marley & The Wailers,Redemption Song,32,5,229,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,57,8,121,,,,
46,down,Bob Marley & The Wailers,Stir It Up,39,9,223,,,,
47,down,Bob Marley & The Wailers,Natural Mystic,30,19,89,,,,
48,-,Os Alquimistas & The Molsbees,Destiny,-,48,1,,,,
49,up,Pure Nigga,"Cnv Sound, Vol. 17",69,40,5,,,,
50,down,Shenseea & Wizkid,Work Me Out,48,10,6,,,,
51,up,Teejay & DJ Mac,Drift,73,8,44,,,,
52,down,The Wailers,"Get Up, Stand Up",34,7,216,,,,
53,down,UB40,Red Red Wine (Edit),35,12,186,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,4,59,,,,
55,down,"Kali Uchis, El Alfa & JT",Muñekita,38,8,46,,,,
56,down,J'calm,Roleplay,46,12,14,,,,
57,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,57,1,,,,
58,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",76,27,18,,,,
59,up,6ix9ine,TRACK 7,67,11,17,54,2020-09-13,54,2020-09-13
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,28,9,,,,
61,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,61,4,,,,
62,-,Bob Marley & The Wailers,Kaya,-,18,59,,,,
63,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,164,,,,
64,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",77,24,31,,,,
65,-,Stefflon Don,Madam Moiselle (feat. D-Block Europe),-,65,1,,,,
66,up,Koffee,Toast,74,2,189,,,,
67,-,Charly Black,Gyal You a Party Animal,-,29,6,,,,
68,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,20,76,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,152,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,37,13,,,,
71,-,Luiz Ejlli & Melinda Ademi,Shqiptare,-,71,1,,,,
72,down,Bob Marley & The Wailers,Exodus,33,4,161,,,,
73,-,Clive Hunt & The Hit Team,Ivan The Terrible,-,73,1,,,,
74,-,"DJ Moh Green, Faydee & Young Zerka",Belly Dancer,-,65,4,,,,
75,-,Bob Marley & The Wailers,War,-,9,80,,,,
76,down,Antoine Massaad,Bahlamak - بأحلامك,60,7,20,,,,
77,-,Kevin Lyttle,Never Wanna Make U Cry,-,77,1,,,,
78,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,41,,,,
79,-,Toot Ard,Ash-Sham,-,79,2,,,,
80,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,44,,,,
81,-,Dub Inc,Maché bécif,-,38,7,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",55,3,80,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,15,87,,,,
84,down,Isaac Chambers & Dub Princess,Move On,62,5,208,,,,
85,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,57,,,,
86,-,"DJ Gimi-O, Luiz Ejlli & Ermal Fejzullahu",MOS LUJ,-,86,1,,,,
87,down,Sister Nancy,Bam Bam,37,8,177,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,15,94,,,,
89,-,Dvoice,No Bad Energy,-,89,1,,,,
90,-,Popcaan,ALL I NEED (feat. Drake),-,12,90,,,,
91,-,Collie Buddz & Iya Terra,Monterey Sunshine,-,91,1,,,,
92,down,Diana King,L-L-Lies,91,91,3,,,,
93,-,Spice,Bad Girl (feat. Shaggy),-,50,2,,,,
94,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,99,,,,
95,-,Jimmy Cliff,I Can See Clearly Now,-,35,36,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,83,3,,,,
97,-,Diana King,Yu Dun Kno (feat. Gunjan),-,92,3,,,,
98,-,Bob Marley & The Wailers,Crisis,-,31,23,,,,
99,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,99,1,,,,
100,-,Judy Boucher,Can't Be With You Tonight,-,100,1,,,,
