Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,17,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,56,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,56,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,56,,,,
6,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),5,3,5,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,56,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,56,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,56,,,,
10,-,Isaac Chambers & Dub Princess,Move On,-,5,55,,,,
11,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,1,,,,
12,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,27,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,10,2,43,,,,
14,up,Kevin Lyttle,Turn Me On,54,6,53,,,,
15,up,Shaggy,Boombastic,38,1,54,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,3,2,56,,,,
17,up,Bob Marley & The Wailers,Redemption Song,74,5,56,,,,
18,-,Gyptian,Hold You (Hold Yuh),-,17,17,,,,
19,up,"Damian ""Jr. Gong"" Marley",Speak Life,37,6,15,,,,
20,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,3,,,,
21,up,The Wailers,"Get Up, Stand Up",41,7,51,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper,18,13,10,,,,
23,-,Chezidek,All My Life,-,23,1,,,,
24,-,Gyptian,Wine Slow,-,23,18,,,,
25,-,Gentleman,Ovaload (feat. Sean Paul),-,21,11,,,,
26,down,Sean Paul,Temperature,7,2,56,,,,
27,-,J Boog,Let's Do It Again,-,7,24,,,,
28,-,Koffee,Rapture,-,12,30,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,9,13,,,,
30,-,Dr. Alban,It's My Life,-,25,15,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,50,,,,
32,up,Leo Baez,Tienen Mala Onda,62,6,12,,,,
33,-,The Wailers,Burnin' and Lootin',-,10,24,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,12,27,,,,
35,up,Kevin Pat,One Dance,75,7,12,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,22,20,,,,
37,down,Koffee,W (feat. Gunna),12,2,46,,,,
38,down,UB40,Red Red Wine (Edit),33,12,44,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,13,24,,,,
40,-,Bob Marley & The Wailers,Bend Down Low,-,15,2,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,89,10,19,,,,
42,-,Kafon,Nheb Ngualaa,-,35,5,,,,
43,-,Spice,So Mi Like It,-,31,6,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,16,10,49,,,,
45,-,Chronixx,Here Come Trouble,-,45,4,,,,
46,down,Jawsh 685,Laxed (Siren Beat),28,9,21,,,,
47,-,Million Stylez,Miss Fatty,-,5,36,,,,
48,down,Conkarah,Banana (feat. Shaggy),45,10,19,,,,
49,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,49,1,,,,
50,up,Bob Marley & The Wailers,Jamming,85,11,39,,,,
51,up,The Wailers,I Shot the Sheriff,73,8,50,,,,
52,down,Inner Circle,Sweat (A La La La La Long),46,11,34,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,19,17,,,,
54,-,Xodus,You Needed Me (Reggae Cover),-,54,1,,,,
55,-,Bob Marley & The Wailers,Roots,-,38,2,,,,
56,up,Natty Bong & General Soundbwoy,Circles (Reggae Version),56,56,2,,,,
57,up,Autostrad,مقاطعني,77,24,22,,,,
58,-,Ghost,The Girl Is Mine (feat. Nitty Kutchie),-,58,1,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,24,13,,,,
60,-,The Wailers,I Shot the Sheriff (Edited Version),-,60,1,,,,
61,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,38,2,,,,
62,down,Koffee,Toast,32,2,53,,,,
63,-,DJ Tunez & J. Anthoni,Differently,-,17,5,,,,
64,-,Tomorrows Bad Seeds,Vices,-,64,1,,,,
65,-,Bob Marley & The Wailers,War,-,9,19,,,,
66,-,Bob Marley & The Wailers,Jah Live,-,15,18,,,,
67,-,Bob Marley & The Wailers,Rebel's Hop,-,67,1,,,,
68,down,Bob Marley & The Wailers,Exodus,50,4,49,,,,
69,-,The Wailers,One Foundation,-,69,5,,,,
70,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,2,,,,
71,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,53,1,,,,
72,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],63,45,6,,,,
73,-,Mr. Saik,Pam Pam,-,26,6,,,,
74,-,J Boog,Let's Do It Again,-,44,6,,,,
75,down,Bob Marley & The Wailers,Pimper's Paradise,53,37,9,,,,
76,-,Ky-Mani Marley,New Heights,-,76,1,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,27,14,,,,
78,-,Billy Boyo,One Spliff a Day,-,78,1,,,,
79,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,23,9,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,36,8,37,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,30,,,,
82,down,Popcaan,ALL I NEED (feat. Drake),39,12,15,,,,
83,down,Bob Marley & The Wailers,So Much Trouble in the World,51,26,14,,,,
84,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),83,17,16,,,,
85,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,68,1,,,,
86,-,Ghazall,Elli Fat Mat,-,8,5,,,,
87,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,21,1,,,,
88,-,Chronixx,Skankin' Sweet,-,17,5,,,,
89,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,89,1,,,,
90,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),43,43,2,,,,
91,-,Cutty Ranks,Limb By Limb,-,4,10,,,,
92,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,1,8,,,,
93,-,Natasja,Calabria 2008,-,13,2,,,,
94,-,Bob Marley & The Wailers,Misty Morning,-,20,6,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,48,5,,,,
96,-,6ix9ine,TRACK 7,-,11,6,54,2020-09-13,54,2020-09-13
97,-,Bob Marley & The Wailers,Revolution,-,47,5,,,,
98,down,Bob Marley & The Wailers,Stir It Up,29,9,54,,,,
99,down,DJ Trinity,Rock Baby (Tropical Mix),88,42,6,,,,
100,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,12,35,,,,
