Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
2,up,Sean Paul,Temperature,3,2,30,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,30,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,30,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,3,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,30,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,30,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,13,2,30,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,10,2,17,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,16,2,30,,,,
11,-,Jawsh 685,Laxed (Siren Beat),-,9,1,,,,
12,up,Kevin Lyttle,Turn Me On,14,6,28,,,,
13,down,Million Stylez,Miss Fatty,5,5,16,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,7,28,,,,
15,-,Wayne Wonder,No Letting Go,-,15,9,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,26,,,,
17,-,J Boog,Let's Do It Again,-,7,7,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,30,,,,
19,-,Gregory Isaacs,Night Nurse,-,19,1,,,,
20,up,Conkarah,Banana (feat. Shaggy),20,10,4,,,,
21,down,The Wailers,I Shot the Sheriff,18,8,28,,,,
22,-,Laid Back,Bakerman (Soul Clap Remix),-,22,10,,,,
23,up,Shaggy,Boombastic,43,1,30,,,,
24,-,Marc JB,Sexy,-,24,10,,,,
25,down,Bob Marley & The Wailers,Redemption Song,8,5,30,,,,
26,up,Koffee,W (feat. Gunna),49,2,24,,,,
27,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),23,21,18,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,6,27,,,,
29,-,Wegz,Burn Em,-,29,2,,,,
30,down,Koffee,Toast,25,2,29,,,,
31,-,Bob Marley & The Wailers,Kinky Reggae,-,31,6,,,,
32,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,10,,,,
33,up,UB40,Red Red Wine (Edit),67,12,26,,,,
34,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),89,12,8,,,,
35,down,Sean Paul,Bad Love (feat. Ellie Goulding),12,12,19,,,,
36,-,Common Kings,Champion (feat. Kat Dahlia),-,36,1,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,97,8,23,,,,
38,-,Khruangbin,Mary Always,-,24,4,,,,
39,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,3,,,,
40,-,Era Istrefi,Prisoner,-,28,10,,,,
41,-,Bob Marley & The Wailers,She's Gone,-,20,3,,,,
42,-,"Lee ""Scratch"" Perry",Soul Rebel,-,42,1,,,,
43,down,The Wailers,"Get Up, Stand Up",21,7,27,,,,
44,down,Shenseea & Tyga,Blessed,31,7,26,,,,
45,up,Bob Marley & The Wailers,Kaya,73,18,6,,,,
46,-,The Melodians,Rivers of Babylon,-,34,3,,,,
47,-,Seeed & CeeLo Green,Aufstehn! (Rise & Shine) [feat. Cee-Lo Green],-,47,2,,,,
48,-,Susan Cadogan,Nice 'n' Easy,-,48,1,,,,
49,down,Isaac Chambers & Dub Princess,Move On,9,5,30,,,,
50,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,4,,,,
51,up,Seeed,Ding,66,37,4,,,,
52,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,3,,,,
53,down,Sherine,01 Belady Belady,48,29,9,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,17,11,,,,
55,-,Rebelution,Bump (Live),-,55,1,,,,
56,up,Shaggy,Make up Sex (feat. Nyanda),59,22,7,,,,
57,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,19,,,,
58,-,Seeed,Music Monks,-,52,4,,,,
59,-,Bob Marley & The Wailers,Midnight Ravers,-,34,3,,,,
60,-,Rebelution,More Love (Live),-,60,1,,,,
61,-,Bob Marley & The Wailers,No More Trouble,-,56,3,,,,
62,-,Vantage,Cash Flow,-,62,1,,,,
63,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,3,,,,
64,-,Rebelution,Roots Reggae Music (Live),-,64,1,,,,
65,-,Jimmy Cliff,I Can See Clearly Now,-,35,4,,,,
66,-,Rebelution,Safe and Sound (Live),-,66,1,,,,
67,-,Shenseea,The Sidechick Song,-,67,1,,,,
68,down,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],32,32,2,,,,
69,-,Popcaan,Promise,-,46,4,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,13,19,,,,
71,-,Sal Houdini,Baggage,-,22,3,,,,
72,-,Bob Marley & The Wailers,Africa Unite,-,26,5,,,,
73,-,Stylo G,Fimmi Gyal,-,45,1,,,,
74,-,Max Romeo & The Upsetters,One Step Forward,-,23,1,,,,
75,-,Popcaan,Love You,-,75,3,,,,
76,-,Bob Marley & The Wailers,Running Away,-,30,3,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,27,11,,,,
78,-,Khruangbin,Four of Five,-,44,2,,,,
79,-,Rebelution,Count Me In (Live),-,79,1,,,,
80,-,Khruangbin,Sisters & Brothers,-,26,4,,,,
81,-,Popcaan,Numbers Don't Lie,-,21,4,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,56,4,,,,
83,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,4,,,,
84,-,Bob Marley & The Wailers,Exodus,-,4,26,,,,
85,down,Bob Marley & The Wailers,Jamming,64,11,21,,,,
86,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,46,1,,,,
87,-,Inner Circle,Sweat (A La La La La Long),-,11,19,,,,
88,-,Rebelution,Lazy Afternoon (Live),-,78,1,,,,
89,-,Sean Paul,Body (feat. Migos),-,41,6,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,35,10,27,,,,
91,-,Mr. Saik,Pam Pam,-,26,4,,,,
92,-,Bob Marley & The Wailers,Bad Card,-,21,3,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,8,,,,
94,-,Cornel Campbell,Girl of My Dreams,-,94,1,,,,
95,-,Johnny Osbourne,Freelance Lover,-,24,2,,,,
96,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,29,9,,,,
97,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,10,,,,
99,-,Vybz Kartel,Summer Time,-,99,1,,,,
100,-,Althea & Donna,Uptown Top Ranking,-,77,2,,,,
