Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,180,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,95,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,180,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,132,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,180,,,,
6,up,Shaggy,Boombastic,10,1,178,,,,
7,down,Cutty Ranks,Limb By Limb,4,4,75,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,180,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,113,,,,
10,down,Shane O,7 Jacket,5,5,3,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,8,149,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,12,94,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,179,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,180,,,,
15,up,Popcaan & Drake,We Caa Done,15,3,15,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,180,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,13,7,105,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,20,8,149,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,2,180,,,,
20,up,Bob Marley & The Wailers,Stir It Up,36,9,164,,,,
21,down,Kevin Lyttle,Turn Me On,17,6,168,,,,
22,up,Bob Marley & The Wailers,Redemption Song,57,5,173,,,,
23,down,The Wailers,I Shot the Sheriff,21,8,156,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,22,2,150,,,,
25,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,6,5,,,,
26,up,The Wailers,"Get Up, Stand Up",32,7,158,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,3,44,,,,
28,up,Kranium,Gal Policy,53,28,12,,,,
29,up,Ding Dong,Fling,91,23,4,,,,
30,-,Million Stylez,Miss Fatty,-,5,111,,,,
31,down,UB40,Red Red Wine (Edit),25,12,136,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,93,,,,
33,-,Kranium,Last Night,-,33,4,,,,
34,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,12,55,,,,
35,-,Gultrah Sound System,Gloub Ennas,-,31,5,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",84,20,38,,,,
37,down,Koffee,Toast,23,2,149,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",50,10,107,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,31,10,154,,,,
40,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,20,,,,
41,-,Bob Marley & The Wailers,Slave Driver,-,26,49,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,2,114,,,,
43,up,Chaka Demus & Pliers,Murder She Wrote,48,17,82,,,,
44,down,Elephant Man,Signal De Plane,28,28,3,,,,
45,-,Stylo G,Fimmi Gyal,-,45,4,,,,
46,-,I-Octane,Unfair Games (feat. Yanique),-,46,1,,,,
47,down,Elephant Man,Bun Down (Stop Hitch),29,27,3,,,,
48,-,Autostrad,Mgat3ni,-,28,2,,,,
49,up,Blaiz Fyah & Tribal Kush,Bad,58,15,56,,,,
50,-,Bounty Killer,Nah Trace,-,24,6,,,,
51,-,Kalash & Maureen,Laptop,-,46,2,,,,
52,up,Gyptian,Hold You (Hold Yuh),69,17,71,,,,
53,down,Bob Marley & The Wailers,Jamming,43,11,145,,,,
54,-,U-Roy,Man Next Door (feat. Santigold),-,54,1,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,70,10,151,,,,
56,-,Kranium,So Me Move,-,45,1,,,,
57,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,57,3,,,,
58,-,Ghazall,Elli Fat Mat,-,8,13,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,121,,,,
60,-,Dennis Brown,How Can I Leave You,-,60,2,,,,
61,down,Christopher Martin,Paper Loving,51,5,36,,,,
62,-,Ataniro,Bati'e Cu Logro (feat. Adje),-,56,1,,,,
63,-,Ghazall,Mish Mishta'a,-,63,7,,,,
64,-,Ghazall,Zheqt Ma'k,-,26,3,,,,
65,up,Isaac Chambers & Dub Princess,Speak Truth,85,48,4,,,,
66,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),55,5,26,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,92,10,106,,,,
68,-,Satsang,Be Love (feat. Tubby Love),-,39,2,,,,
69,-,Ghazall,A Tareeq,-,63,4,,,,
70,-,Isaac Chambers & Dub Princess,Move On,-,5,160,,,,
71,-,Roberto Lattanzio,Rasta Queen,-,71,2,,,,
72,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,16,,,,
73,-,Yellow Man,He Got the Whole World In His Hands,-,73,1,,,,
74,-,Sean Paul,Body (feat. Migos),-,10,53,,,,
75,-,Sean Paul & Major Lazer,Tip Pon It,-,7,89,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,89,,,,
77,up,Steel Pulse,Reggae Fever,93,53,3,,,,
78,-,Marlon Asher,Ganja Farmer,-,32,6,,,,
79,-,Pliers,Bam Bam,-,79,2,,,,
80,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,15,43,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,13,81,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,79,19,42,,,,
83,down,Sean Paul,We Be Burnin' (Recognize It),45,21,11,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,11,104,,,,
85,-,Toot Ard,Kl El Nas,-,71,2,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,42,16,78,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,8,87,,,,
88,-,"DJ Moh Green, Faydee & Young Zerka",Belly Dancer,-,65,1,,,,
89,-,Toot Ard,Jeena,-,21,7,,,,
90,down,Valiant & DJ Mac,Speed Off,49,5,19,,,,
91,-,Ziggy Marley,Shalom Salaam,-,62,2,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,15,27,,,,
93,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,12,,,,
94,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,16,,,,
95,-,Sublime Reggae Kings,Self Control,-,56,3,,,,
96,-,QARAQOOM & Cafe De Anatolia,Gonoor,-,96,1,,,,
97,down,BLACKØUT,Doyalike (Latin mix),94,20,19,,,,
98,-,Blvk H3ro,It Nuh Easy,-,90,1,,,,
99,-,$wizzz,Weh mi Duh,-,99,1,,,,
100,down,Sister Nancy,Bam Bam,52,8,125,,,,
