Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,57,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,57,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,13,2,44,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,57,,,,
5,up,Isaac Chambers & Dub Princess,Move On,10,5,56,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,57,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,16,2,57,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,57,,,,
9,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),6,3,6,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,41,10,20,,,,
11,up,Bob Marley & The Wailers,Redemption Song,17,5,57,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,57,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,2,18,,,,
14,-,Buju Banton,Wanna Be Loved,-,5,6,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,10,50,,,,
16,up,Bob Marley & The Wailers,Stir It Up,98,9,55,,,,
17,down,Shaggy,Boombastic,15,1,55,,,,
18,up,Inner Circle,Sweat (A La La La La Long),52,11,35,,,,
19,up,Koffee,Toast,62,2,54,,,,
20,up,The Wailers,"Get Up, Stand Up",21,7,52,,,,
21,up,Thompson Town Flowers,Bang Bang (feat. King Sis),87,21,2,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,7,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,44,10,50,,,,
24,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,57,,,,
25,up,Koffee,Rapture,28,12,31,,,,
26,up,Million Stylez,Miss Fatty,47,5,37,,,,
27,up,Koffee,W (feat. Gunna),37,2,47,,,,
28,-,Buju Banton,Not an Easy Road,-,28,1,,,,
29,down,Kevin Lyttle,Turn Me On,14,6,54,,,,
30,down,"Damian ""Jr. Gong"" Marley",Speak Life,19,6,16,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,51,,,,
32,-,Wayne Wonder,No Letting Go,-,15,19,,,,
33,down,Sean Paul,Temperature,26,2,57,,,,
34,down,Gyptian,Wine Slow,24,23,19,,,,
35,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,46,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,92,1,9,,,,
37,up,The Wailers,I Shot the Sheriff,51,8,51,,,,
38,down,Kevin Pat,One Dance,35,7,13,,,,
39,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,36,,,,
40,-,Cutty Ranks,Limb by Limb,-,14,5,,,,
41,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,28,,,,
42,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,5,,,,
43,-,Tommy Lee,P***y Mechanic,-,23,1,,,,
44,-,Shenseea & Tyga,Blessed,-,7,37,,,,
45,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,15,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,12,16,,,,
47,-,Chronixx,Christina,-,47,1,,,,
48,-,Easy Star All-Stars,Karma Police,-,48,1,,,,
49,-,Reham Shaaban,Mesh Mohem,-,11,1,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,22,13,11,,,,
51,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,47,1,,,,
52,-,Sal Houdini,Baggage,-,22,9,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,13,,,,
54,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,12,,,,
55,-,Buju Banton,One To One,-,55,1,,,,
56,down,Augustus Pablo,King Tubby Meets Rockers Uptown,49,49,2,,,,
57,-,Bob Marley & The Wailers,Stop That Train,-,57,6,,,,
58,up,Sean Paul,Bad Love (feat. Ellie Goulding),100,12,36,,,,
59,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,11,,,,
60,-,Jah Warrior,The Great Warrior,-,60,1,,,,
61,-,ブジュ・バントン,Buried Alive,-,13,1,,,,
62,-,Beele,Loco,-,16,10,90,2020-05-03,90,2020-05-03
63,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,63,1,,,,
64,-,Bob Marley,Soul Shakedown Party,-,38,3,,,,
65,-,Bob Marley,There She Goes,-,41,4,,,,
66,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,15,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),12,11,28,,,,
68,down,Leo Baez,Tienen Mala Onda,32,6,13,,,,
69,-,Bob Marley & The Wailers,I'm Still Waiting,-,27,2,,,,
70,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",For the Babies (Featuring Stephen Marley),-,70,1,,,,
71,down,Conkarah,Banana (feat. Shaggy),48,10,20,,,,
72,-,Sammany,Matalib,-,7,8,,,,
73,up,DJ Trinity,Rock Baby (Tropical Mix),99,42,7,,,,
74,-,Shabba Ranks,Mr. Loverman,-,41,7,,,,
75,-,Sister Nancy,Bam Bam,-,8,35,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,32,,,,
77,-,Bob Marley & The Wailers,Give Thanks and Praise,-,49,3,,,,
78,down,Big Mountain,"Baby, I Love Your Way",77,27,15,,,,
79,down,Natty Bong & General Soundbwoy,Circles (Reggae Version),56,56,3,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,39,13,25,,,,
81,-,Fat Freddy's Drop,Slings & Arrows,-,35,7,,,,
82,down,Bob Marley & The Wailers,Jah Live,66,15,19,,,,
83,down,Tomorrows Bad Seeds,Vices,64,64,2,,,,
84,down,UB40,Red Red Wine (Edit),38,12,45,,,,
85,-,Bob Marley & The Wailers,Try Me,-,49,5,,,,
86,-,Bob Marley & The Wailers,Wake Up and Live,-,47,3,,,,
87,-,Maxi Priest,Wild World,-,43,7,,,,
88,-,Laid Back,Bakerman (Soul Clap Remix),-,22,13,,,,
89,-,Sean Paul & Major Lazer,Tip Pon It,-,7,45,,,,
90,-,J Capri & Charly Black,Whine & Kotch,-,30,7,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,16,,,,
92,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,10,,,,
93,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,30,2,,,,
94,-,Sean Paul,Head to Toe,-,86,1,,,,
95,down,Bob Marley & The Wailers,Exodus,68,4,50,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,26,20,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,37,,,,
98,-,Sean Paul,When It Comes to You,-,12,10,,,,
99,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,6,,,,
100,-,Sean Paul,Jump On It,-,56,5,,,,
