Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,241,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,156,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,193,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,241,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,241,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,7,5,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,241,,,,
9,up,Shaggy,Boombastic,9,1,239,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,65,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,2,241,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,210,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,174,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,241,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,7,165,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,240,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,17,5,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,180,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,13,8,208,,,,
20,down,The Wailers,I Shot the Sheriff,16,8,216,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,150,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,17,5,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,52,10,209,,,,
24,-,Shaggy,Boombastic (Hot Shot 2020),-,24,1,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,154,,,,
26,up,Kevin Lyttle,Turn Me On,36,6,229,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,15,6,,,,
28,up,Sister Nancy,Bam Bam,44,8,175,,,,
29,up,Bob Marley & The Wailers,Jamming,41,11,198,,,,
30,up,TDR DIVULGAÇÕES,Melô De Mariene (Reggae Internacional),72,30,2,,,,
31,down,Shenseea & Wizkid,Work Me Out,20,10,4,,,,
32,up,"Kali Uchis, El Alfa & JT",Muñekita,56,8,44,,,,
33,-,Byron Messia & Lil Baby,Choppa,-,33,1,,,,
34,down,Million Stylez,Miss Fatty,22,22,6,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,67,19,87,,,,
36,up,Bob Marley & The Wailers,Redemption Song,39,5,227,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,11,149,,,,
38,up,Chucky73,Brazilera (feat. Fetti031 & Mc73),76,27,11,,,,
39,down,Bob Marley & The Wailers,Stir It Up,33,9,221,,,,
40,-,Pure Nigga,"Cnv Sound, Vol. 17",-,40,3,,,,
41,up,Cutty Ranks,Limb by Limb,50,14,17,,,,
42,up,Bob Marley & The Wailers,She's Gone,71,20,20,,,,
43,up,Bob Marley & The Wailers,Exodus,82,4,159,,,,
44,down,The Wailers,"Get Up, Stand Up",21,7,214,,,,
45,down,Teejay & DJ Mac,Drift,19,8,42,,,,
46,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],26,23,5,,,,
47,up,UB40,Red Red Wine (Edit),89,12,184,,,,
48,up,Rels B & Junior H,Un Desperdicio,59,48,4,,,,
49,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",28,27,16,,,,
50,-,Spice,Bad Girl (feat. Shaggy),-,50,1,,,,
51,down,Dr. Alban,It's My Life,42,24,42,,,,
52,-,Christopher Martin,Paper Loving,-,5,37,,,,
53,up,The Reggister's,Careless Whisper (feat. Natty Bong),57,25,34,,,,
54,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),78,20,37,,,,
55,-,Charly Black,Gyal You a Party Animal,-,29,5,,,,
56,up,Gyptian,Hold You (Hold Yuh),85,17,107,,,,
57,down,Antoine Massaad,Bahlamak - بأحلامك,34,7,18,,,,
58,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,92,,,,
59,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,38,11,17,,,,
60,-,6ix9ine,TRACK 7,-,11,15,54,2020-09-13,54,2020-09-13
61,down,Bob Marley & The Wailers,Concrete Jungle,47,8,119,,,,
62,-,Bob Marley & The Wailers,So Much Things to Say,-,47,16,,,,
63,down,Byron Messia,Talibans,48,14,59,,,,
64,up,J'calm,Roleplay,65,12,12,,,,
65,down,Konshens,Bruk Off Yuh Back,55,47,8,,,,
66,-,Sean Paul,Body (feat. Migos),-,10,66,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,87,,,,
68,up,Musical Youth,"Pass the Dutchie (7"" Version)",93,3,78,,,,
69,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),90,2,163,,,,
70,-,The Wailers,Burnin' and Lootin',-,10,119,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,137,,,,
72,down,Bob Marley & The Wailers,Running Away,70,30,40,,,,
73,-,Isaac Chambers & Dub Princess,Move On,-,5,206,,,,
74,down,Shaggy,Why Me Lord,37,20,5,,,,
75,down,Popcaan & Drake,We Caa Done,60,3,72,,,,
76,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],61,40,20,,,,
77,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,36,,,,
78,-,Bob Marley & The Wailers,Exodus,-,22,43,,,,
79,down,Shenseea,Hit & Run (Solo Version),46,43,3,,,,
80,-,Melvillous,Party Mi Seh,-,80,1,,,,
81,down,7amid,Ahly - أهلي,40,11,4,,,,
82,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,74,,,,
83,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,19,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,31,,,,
85,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,29,,,,
86,-,Bob Marley & The Wailers,Slave Driver,-,26,64,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,49,13,113,,,,
88,down,Fat Freddy's Drop,Ernie,77,77,2,,,,
89,down,A.G Nimeri,مكركبه,53,51,5,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,57,,,,
91,-,Bob Marley & The Wailers,Guiltiness,-,48,5,,,,
92,-,Shenseea,Pon Mi,-,27,23,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,56,,,,
94,-,BLACKØUT,Doyalike (Latin mix),-,20,21,,,,
95,up,Shaggy,Body Good (feat. Nicky Jam),98,4,26,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,54,2,204,,,,
97,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),68,11,26,,,,
98,-,Moyann,ABC 123,-,98,1,,,,
99,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,99,1,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,43,15,86,,,,
