Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,182,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,97,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,182,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,134,,,,
5,up,Shaggy,Boombastic,9,1,180,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,182,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,182,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,182,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,115,,,,
10,down,Bob Marley & The Wailers,Redemption Song,5,5,175,,,,
11,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,182,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,20,8,151,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,182,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,13,123,,,,
15,up,Shane O,7 Jacket,18,5,5,,,,
16,up,Popcaan & Drake,We Caa Done,21,3,17,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,181,,,,
18,down,Cutty Ranks,Limb By Limb,15,4,77,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,7,107,,,,
20,up,Million Stylez,Miss Fatty,24,5,113,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,15,45,,,,
22,up,The Wailers,I Shot the Sheriff,23,8,158,,,,
23,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",63,6,7,,,,
24,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,8,151,,,,
25,down,Kevin Lyttle,Turn Me On,22,6,170,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,12,96,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",31,3,46,,,,
28,up,Sister Nancy,Bam Bam,46,8,127,,,,
29,up,Inner Circle,Sweat (A La La La La Long),81,11,120,,,,
30,down,The Wailers,"Get Up, Stand Up",25,7,160,,,,
31,up,Spice,So Mi Like It,44,31,35,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,35,2,152,,,,
33,-,Pure Nigga,"Cnv Sound, Vol. 4",-,33,1,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,27,10,153,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,8,95,,,,
36,up,UB40,Red Red Wine (Edit),42,12,138,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,11,106,,,,
38,down,Mavado,Messiah,32,32,2,,,,
39,down,Bob Marley & The Wailers,Stir It Up,26,9,166,,,,
40,down,Bob Marley & The Wailers,Jamming,38,11,147,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry",28,10,109,,,,
42,up,Dejour,Sexy19,47,42,5,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,30,10,156,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,37,10,108,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,19,43,,,,
46,down,Bob Marley & The Wailers,Coming In from the Cold,36,22,18,,,,
47,-,Koffee,W (feat. Gunna),-,2,127,,,,
48,up,Koffee,Toast,51,2,151,,,,
49,up,Kranium,Gal Policy,49,28,14,,,,
50,up,Valiant & DJ Mac,Speed Off,62,5,21,,,,
51,-,Ghazall,Elli Fat Mat,-,8,14,,,,
52,-,Elephant Man,Bun Down (Stop Hitch),-,27,4,,,,
53,up,Stick Figure,World on Fire (feat. Slightly Stoopid),86,16,51,,,,
54,-,Jimmy Cliff,I Can See Clearly Now,-,35,27,,,,
55,up,Bob Marley & The Wailers,Exodus,68,22,27,,,,
56,-,Sasique,Kute & Neat,-,31,8,,,,
57,-,Iman Aldresy,نحن الملوك,-,37,1,,,,
58,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,90,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,40,17,84,,,,
60,-,Bob Marley & The Wailers,Running Away,-,30,28,,,,
61,up,Konshens,Turn Me On,99,61,4,,,,
62,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,33,,,,
63,-,Valiant,2 Girls,-,26,1,,,,
64,-,Elephant Man,Signal De Plane,-,28,4,,,,
65,up,Bayka,Build a Vibes,78,65,2,,,,
66,up,"Damian ""Jr. Gong"" Marley",Speak Life,93,6,80,,,,
67,down,The Wailers,Burnin' and Lootin',57,10,84,,,,
68,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,39,,,,
69,down,Kais Hisham,Shu Msawilak,59,16,15,,,,
70,down,Sean Paul,We Be Burnin' (Recognize It),41,21,13,,,,
71,-,Shaggy,Jenny,-,71,1,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,25,,,,
73,down,Bob Marley,Stir It Up (Alternate Jamaican),65,65,2,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,17,72,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,2,116,,,,
76,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),77,5,28,,,,
77,up,ブジュ・バントン,Blessed,85,55,3,,,,
78,-,Roots Attack,Ting Called Vibes (feat. Jonnygo Figure),-,78,1,,,,
79,-,Bob Marley & The Wailers,Exodus,-,4,123,,,,
80,down,Isaac Chambers & Dub Princess,Move On,76,5,162,,,,
81,-,Bob Marley,Stir It Up (Alternate Jamaican / Instrumental),-,81,1,,,,
82,-,Busy Signal,Bedroom Bully,-,82,1,,,,
83,-,Wayne Wonder,No Letting Go,-,15,58,,,,
84,-,Pancadão Transa Som,Everyday Normal Guy 2,-,84,1,,,,
85,-,Bob Marley & The Wailers,So Much Things to Say,-,47,6,,,,
86,-,Amour Propre,Diwali,-,86,1,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,16,79,,,,
88,down,Bayka,Truth,72,23,2,,,,
89,-,Djaay,Still Dunce,-,89,1,,,,
90,down,Maxi Priest,Close to You,70,45,29,,,,
91,-,Peter Tosh,Reggaemylitis,-,36,11,,,,
92,down,Isaac Chambers & Dub Princess,Speak Truth,75,48,6,,,,
93,-,DJW9,يمكن خير,-,93,2,,,,
94,-,Burna Boy,Rockstar,-,55,3,,,,
95,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,46,3,,,,
96,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,4,40,,,,
97,-,Jamaican Reggae Cuts,Every Time You Go Away,-,53,5,,,,
98,-,T.O.K.,Bubble Up (feat. Skarra Mucci),-,75,1,,,,
99,-,Dual Sessions,Let Her Go,-,21,30,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,26,50,,,,
