Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,192,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,107,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,192,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,144,,,,
5,up,Shaggy,Boombastic,7,1,190,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,192,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,192,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,192,,,,
9,up,El Mopri No Thobul,El Chamo,47,9,2,,,,
10,up,Zenter Brother,Dame Banda,27,10,2,,,,
11,up,One Kit Music,Daviloto,25,11,2,,,,
12,up,Yuyuey Produciendo,Donde Estas,31,12,2,,,,
13,up,Reciclaje CM,Empieza la Accion,28,6,2,,,,
14,up,One Kit Music,En Lo De Nadia,30,7,2,,,,
15,up,One Kit Music,Destino,40,7,2,,,,
16,up,One Kit Music,Discohappy,36,9,2,,,,
17,up,One Kit Music,De Calle,49,17,2,,,,
18,up,El Mopri No Thobul,Dime Rapido,41,12,2,,,,
19,up,One Kit Music,El Dolor,34,9,2,,,,
20,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,161,,,,
21,up,El Mopri No Thobul,Desacatate,39,8,2,,,,
22,up,El Mopri No Thobul,El Herrero,37,8,2,,,,
23,up,El Mopri No Thobul,El Dembow del Romo,44,11,2,,,,
24,up,Zenter Brother,De Mi Hookah,43,23,2,,,,
25,down,One Kit Music,Cuidado,23,23,2,,,,
26,up,Zenter Brother,Mi Pana,33,17,2,,,,
27,down,Liniel Music,Mi Gusto,22,10,2,,,,
28,down,Zenter Brother,Cuerno,19,19,2,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,10,2,192,,,,
30,down,Reciclaje CM,Cuarto y Cuero,21,21,2,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,125,,,,
32,down,One Kit Music,Fiesta,24,8,2,,,,
33,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,117,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,12,8,161,,,,
35,down,Kevin Lyttle,Turn Me On,16,6,180,,,,
36,-,Liniel Music,La Pongo,-,27,1,,,,
37,-,Yuyuey Produciendo,Me Tranco,-,13,1,,,,
38,-,Albert JrG,Me La pone en china,-,14,1,,,,
39,-,Reciclaje CM,Masacre a Pablo Piddy,-,5,1,,,,
40,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,6,16,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,191,,,,
42,-,One Kit Music,Jangueteo,-,11,1,,,,
43,-,Liniel Music,Invicto,-,17,1,,,,
44,up,El Mopri No Thobul,Tikita,83,44,2,,,,
45,-,El Mopri No Thobul,La Cabaña,-,28,1,,,,
46,up,Yuyuey Produciendo,Si No Estas Aquí,65,46,2,,,,
47,up,Liniel Music,Suspenso,88,47,2,,,,
48,-,Liniel Music,Ilusion,-,16,1,,,,
49,-,Zenter Brother,Jolopeo,-,21,1,,,,
50,-,Yuyuey Produciendo,La Mnaguera,-,30,1,,,,
51,-,One Kit Music,Antartida,-,44,1,,,,
52,up,Yuyuey Produciendo,Cuando Nos Juntamos,54,52,2,,,,
53,up,One Kit Music,Tristeza,79,53,2,,,,
54,up,Zenter Brother,Tu Mujer,74,54,2,,,,
55,up,One Kit Music,Callejero,56,33,2,,,,
56,-,One Kit Music,Adios,-,46,1,,,,
57,-,El Mopri No Thobul,La Chapiadora,-,28,1,,,,
58,up,One Kit Music,Bibra,98,41,2,,,,
59,down,Byron Messia,Talibans,32,14,10,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,105,,,,
61,-,Liniel Music,Pa Encima,-,34,1,,,,
62,up,Yuyuey Produciendo,No Se,91,31,2,,,,
63,up,Zenter Brother,No Bulto Ni Paquete,99,11,2,,,,
64,-,Zenter Brother,No Bulto,-,19,1,,,,
65,-,Zenter Brother,No Cuento Con Nadie,-,20,1,,,,
66,down,Bob Marley & The Wailers,Stir It Up,48,9,176,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,92,10,166,,,,
68,-,Yuyuey Produciendo,Le Rompi La Cola,-,42,1,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,192,,,,
70,-,Albert JrG,Loca En Nota,-,45,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,12,106,,,,
72,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),84,15,55,,,,
73,-,Skeng,Gvnman Shift,-,33,3,,,,
74,-,El Mopri No Thobul,Rututia,-,53,1,,,,
75,down,Yuyuey Produciendo,Solo Te Quiero Amar,64,64,2,,,,
76,-,Yuyuey Produciendo,Loco,-,15,1,,,,
77,-,Reciclaje CM,Repuesta a Secreto,-,55,1,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,133,,,,
79,-,Liniel Music,Rumba,-,59,1,,,,
80,-,El Mopri No Thobul,Con To Los Poderes,-,31,1,,,,
81,-,Yuyuey Produciendo,Hoy Andamos,-,6,1,,,,
82,-,Liniel Music,Raro,-,50,1,,,,
83,down,El Mopri No Thobul,Tu Ta Cloro,82,54,2,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,38,2,162,,,,
85,down,The Wailers,I Shot the Sheriff,15,8,168,,,,
86,-,One Kit Music,Husted,-,4,1,,,,
87,down,One Kit Music,Aparato,55,43,2,,,,
88,-,Liniel Music,Ganster,-,13,2,,,,
89,down,Sean Paul,We Be Burnin' (Recognize It),58,21,21,,,,
90,-,One Kit Music,Flores,-,7,1,,,,
91,-,El Mopri No Thobul,Brinca y Salta,-,24,1,,,,
92,-,One Kit Music,Flye,-,9,1,,,,
93,-,Liniel Music,La Corro,-,34,1,,,,
94,-,El Mopri No Thobul,Puesto Pa Lo Mio,-,39,1,,,,
95,-,El Mopri No Thobul,Pillalo,-,52,1,,,,
96,down,The Wailers,Burnin' and Lootin',72,10,92,,,,
97,down,One Kit Music,Bolcloste,93,22,2,,,,
98,-,Yuyuey Produciendo,La Mata,-,47,1,,,,
99,down,Yuyuey Produciendo,Part,96,40,2,,,,
100,-,Yuyuey Produciendo,Busque,-,21,1,,,,
