Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,209,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,124,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,209,,,,
4,down,Shaggy,Boombastic,3,1,207,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,209,,,,
6,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,161,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,209,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,209,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,209,,,,
10,up,Shaggy,Boombastic,13,8,31,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,209,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,208,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,142,,,,
14,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,33,,,,
15,up,Kevin Lyttle,Turn Me On,18,6,197,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,8,178,,,,
17,up,Million Stylez,Miss Fatty,20,5,130,,,,
18,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,133,,,,
19,up,Koffee,Toast,26,2,169,,,,
20,up,The Wailers,I Shot the Sheriff,23,8,184,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,13,148,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),40,21,31,,,,
23,up,Cutty Ranks,Limb By Limb,31,4,101,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,122,,,,
25,up,Bob Marley & The Wailers,Redemption Song,38,5,196,,,,
26,down,Byron Messia,Talibans,25,14,27,,,,
27,-,Bob Marley & The Wailers,Jamming,-,11,168,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,9,190,,,,
29,up,Teejay & DJ Mac,Drift,30,8,10,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,119,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,11,121,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,21,8,176,,,,
33,down,The Wailers,"Get Up, Stand Up",29,7,183,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,10,178,,,,
35,down,"Kali Uchis, El Alfa & JT",Muñekita,19,8,14,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,51,10,170,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,15,70,,,,
38,down,Bob Marley & The Wailers,Lively Up Yourself,34,18,103,,,,
39,up,Popcaan & Drake,We Caa Done,46,3,41,,,,
40,down,For Peace Band,Jah Overstand,27,27,2,,,,
41,up,Manudigital,Only Just Begun (feat. Joseph Cotton),98,26,2,,,,
42,-,UB40,Here I Am (Come and Take Me),-,42,6,,,,
43,up,Basska,2 Focuri (feat. Ioana),61,28,2,,,,
44,-,Spice,So Mi Like It,-,31,42,,,,
45,up,Gyptian,Wine Slow,74,23,59,,,,
46,down,Bob Marley & The Wailers,Natural Mystic,45,19,58,,,,
47,-,Ini Kamoze,World a Music,-,14,21,,,,
48,-,Shenseea,Dolly,-,22,1,,,,
49,up,Valiant & DJ Mac,Speed Off,71,5,34,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),57,24,49,,,,
51,-,Soul Jah Love,Go Back to Sender,-,51,1,,,,
52,up,Bob Marley & The Wailers,Slave Driver,68,26,55,,,,
53,up,Skillibeng,Bad Everyday (feat. Prince Swanny),76,51,4,,,,
54,-,Tribal Seeds,Right On Time,-,54,1,,,,
55,-,Skillibeng,Crocodile Teeth,-,21,31,,,,
56,down,The Wailers,Burnin' and Lootin',41,10,100,,,,
57,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,50,,,,
58,down,Dual Sessions,Let Her Go,39,21,36,,,,
59,down,Sister Nancy,Bam Bam,50,8,148,,,,
60,down,Queen Omega & Little Lion Sound,No Love,42,8,14,,,,
61,-,Shenseea,Pon Mi,-,27,20,,,,
62,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,14,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,24,10,125,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,2,136,,,,
65,up,Bob Marley & The Wailers,War,69,9,64,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,62,35,34,,,,
67,-,Endshpil,WAKE UP (feat. TumaniYO),-,45,2,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,55,2,174,,,,
69,-,Pure Nigga,"Cnv Sound, Vol. 13",-,62,1,,,,
70,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,41,,,,
71,up,Shaggy,Something Different,87,17,11,,,,
72,up,Bob Marley & The Wailers,Exodus,79,4,138,,,,
73,down,UB40,Red Red Wine (Edit),37,12,160,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,17,83,,,,
75,-,Panteón Rococó,Don't Speak (feat. The Skints),-,75,1,,,,
76,-,Nfasis,Como Shakira (Mixed),-,76,1,,,,
77,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,13,,,,
78,-,Shaggy,Oh Carolina,-,38,15,,,,
79,-,Saintflow,Ndega Handigone,-,37,2,,,,
80,-,Nadg,We a Run E Grung (Remix),-,80,1,,,,
81,-,Marc JB,Sexy,-,24,41,,,,
82,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,22,,,,
83,down,Bob Marley & The Wailers,Coming In from the Cold,77,22,28,,,,
84,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,84,1,,,,
85,-,Wanduta & Cafe De Anatolia,Me Quedaria,-,85,1,,,,
86,down,Bob Marley & The Wailers,Kaya,52,18,40,,,,
87,down,Bob Marley & The Wailers,Positive Vibration,58,16,93,,,,
88,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,16,,,,
89,down,Isaac Chambers & Dub Princess,Move On,80,5,184,,,,
90,-,Skillibeng,Whap Whap (feat. F.S.),-,61,7,,,,
91,-,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman (Ethno World & Arabic DJ Remix),-,46,1,,,,
92,-,The Wailers,Rastaman Chant,-,37,7,,,,
93,-,M Dot R,Turn Red,-,9,2,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,8,98,,,,
95,-,Shaggy,Piece of My Heart,-,65,7,,,,
96,down,Bob Marley & The Wailers,"Jamming (7"" Version)",85,20,57,,,,
97,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,88,,,,
98,down,Shaggy,The Train Is Coming,66,66,4,,,,
99,-,Eek-A-Mouse,Ganja Smuggling,-,51,13,,,,
100,down,Isaac Chambers & Dub Princess,Speak Truth,48,48,13,,,,
