Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,61,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,146,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,98,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,146,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,146,,,,
7,down,Musical Youth,"Pass the Dutchie (7"" Version)",6,3,10,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,146,,,,
9,down,Shaggy,Boombastic,8,1,144,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,146,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,146,,,,
12,down,Kevin Lyttle,Turn Me On,10,6,134,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,79,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,145,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,19,8,115,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,8,59,,,,
17,up,Gyptian,Hold You (Hold Yuh),29,17,47,,,,
18,up,UB40,Red Red Wine (Edit),21,12,102,,,,
19,up,Sister Nancy,Bam Bam,27,8,94,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,81,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,7,71,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,5,139,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,13,87,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,38,17,56,,,,
25,up,Koffee,W (feat. Gunna),34,2,101,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,15,9,,,,
27,up,Masicka,Update,75,27,2,,,,
28,down,Dexta Daps,Breaking News,24,24,22,,,,
29,down,Bob Marley & The Wailers,Stir It Up,20,9,133,,,,
30,down,Skillibeng,Crocodile Teeth,22,21,19,,,,
31,down,The Wailers,I Shot the Sheriff,23,8,122,,,,
32,down,The Wailers,"Get Up, Stand Up",30,7,125,,,,
33,down,Kranium,Wi Deh Yah,28,27,10,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,122,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,31,12,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,41,10,122,,,,
37,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",43,33,22,,,,
38,up,Koffee,Toast,40,2,115,,,,
39,down,Alicaì Harley,Put it On You,32,18,19,,,,
40,down,Popcaan,Buzz,37,36,13,,,,
41,up,Love Joys,Stranger,97,37,4,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,45,10,73,,,,
43,down,Bob Marley & The Wailers,Exodus,31,22,9,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",63,10,83,,,,
45,up,Bob Marley & The Wailers,Jamming,46,11,113,,,,
46,down,Moyann & Shenseea,No Limit,35,34,12,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),36,20,7,,,,
48,up,Isaac Chambers & Dub Princess,Move On,62,5,127,,,,
49,-,Bob Marley & The Wailers,Easy Skanking,-,13,64,,,,
50,down,Shadi Srour,Nerga,49,3,27,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,47,2,118,,,,
52,-,Shenseea & Tyga,Blessed,-,7,84,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,20,8,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,11,81,,,,
55,up,Bob Marley & The Wailers,Ambush In the Night,68,24,57,,,,
56,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,39,8,115,,,,
57,down,Ward 21,King of the World,52,52,2,,,,
58,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,58,4,,,,
59,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,85,48,6,,,,
60,up,Gultrah Sound System,Chkoun Ken Ygoul,70,55,7,,,,
61,down,Inner Circle,Sweat (A La La La La Long),42,11,90,,,,
62,down,The Wailers,Burnin' and Lootin',51,10,62,,,,
63,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,56,,,,
64,-,Shenseea,Pon Mi,-,27,14,,,,
65,up,Cutty Ranks,Limb By Limb,65,4,46,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,4,17,,,,
67,up,Million Stylez,Miss Fatty,69,5,92,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,100,8,70,,,,
69,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,37,,,,
70,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,70,1,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,24,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,76,18,65,,,,
73,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,13,,,,
74,-,Alborosie,Kingston Town,-,73,3,,,,
75,-,Bob Marley & The Wailers,Jah Live,-,15,44,,,,
76,up,Jawsh 685,Laxed (Siren Beat),78,9,69,,,,
77,down,Kafon,Nheb Ngualaa,58,35,10,,,,
78,down,Bob Marley & The Wailers,Positive Vibration,60,16,57,,,,
79,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,14,,,,
80,-,Spice,Po-Po (feat. Nicho),-,52,6,,,,
81,down,Bob Marley & The Wailers,Forever Loving Jah,61,20,55,,,,
82,-,Notch,Nuttin Nuh Go So,-,43,2,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,15,28,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,20,,,,
85,-,Yll Limani & Ledri Vula,TONAT,-,75,1,,,,
86,-,Dual Sessions,Let Her Go,-,21,19,,,,
87,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,17,,,,
88,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,22,,,,
89,down,Bob Marley & The Wailers,Slave Driver,54,26,38,,,,
90,-,Shabba Ranks,Mr. Loverman,-,41,13,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,60,,,,
92,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,92,1,,,,
93,-,Maxi Priest,Close to You,-,45,20,,,,
94,-,Josh Heinrichs,Make a Way (feat. Inna Vision),-,94,2,,,,
95,-,Teejay & TroyBoss,Bitcoin,-,95,1,,,,
96,-,Shaggy,Make up Sex (feat. Nyanda),-,22,11,,,,
97,-,Gultrah Sound System,Tejri,-,24,2,,,,
98,-,Koffee,Rapture,-,12,82,,,,
99,-,Shenseea,Can't Anymore,-,16,5,,,,
100,down,Bob Marley & The Chineke! Orchestra,Redemption Song,53,41,5,,,,
