Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,172,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,87,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,172,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,172,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,124,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,172,,,,
7,up,Shaggy,Boombastic,7,1,170,,,,
8,up,Popcaan & Drake,We Caa Done,8,3,7,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,172,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,11,8,141,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,172,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,105,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,85,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,8,141,,,,
15,up,Kevin Lyttle,Turn Me On,17,6,160,,,,
16,up,Kais Hisham,Shu Msawilak,21,16,6,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,7,97,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,171,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,15,2,142,,,,
20,up,Koffee,Toast,25,2,141,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,2,172,,,,
22,up,Valiant & DJ Mac,Speed Off,27,5,11,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,3,36,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,86,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,11,96,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,13,113,,,,
27,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),41,5,18,,,,
28,up,Inner Circle,Sweat (A La La La La Long),53,11,111,,,,
29,down,Bob Marley & The Wailers,Stir It Up,26,9,158,,,,
30,down,Popcaan,Aboboyaa (feat. Burna Boy),14,11,4,,,,
31,down,Million Stylez,Miss Fatty,28,5,106,,,,
32,-,Toot Ard,Ruh Bladi,-,7,24,,,,
33,down,Cutty Ranks,Limb By Limb,24,4,68,,,,
34,up,"Damian ""Jr. Gong"" Marley",Speak Life,69,6,74,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,15,35,,,,
36,-,Bounty Killer,Nah Trace,-,24,2,,,,
37,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",46,11,16,,,,
38,down,Bob Marley & The Wailers,Redemption Song,33,5,165,,,,
39,-,Devonte,Everyone Falls In Love,-,39,5,,,,
40,up,Goldcap,Yes Ou Tu (feat. Nayirie),96,40,7,,,,
41,down,The Wailers,I Shot the Sheriff,37,8,148,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,2,106,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,62,10,143,,,,
44,down,UB40,Red Red Wine (Edit),18,12,128,,,,
45,-,Dr. Alban,Sing Hallelujah!,-,45,3,,,,
46,up,Sean Paul,Genna Level,58,46,2,,,,
47,-,Skillinjah,Ms. Light Brown,-,38,13,,,,
48,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,45,3,,,,
49,-,Ghazall,Elli Fat Mat,-,8,11,,,,
50,-,Dual Sessions,Let Her Go,-,21,27,,,,
51,-,Lii & EAZ,Shut Up,-,51,1,,,,
52,up,The Wailers,Burnin' and Lootin',83,10,80,,,,
53,-,BLACKØUT,Doyalike (Latin mix),-,20,11,,,,
54,down,The Wailers,"Get Up, Stand Up",42,7,151,,,,
55,-,Chico,Chemistry,-,55,1,,,,
56,down,Koffee,W (feat. Gunna),45,2,121,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,55,10,147,,,,
58,-,Randy Valentine & Little Lion Sound,Own A Plan,-,44,1,,,,
59,down,Gentleman,Ovaload (feat. Sean Paul),51,21,25,,,,
60,down,Isaac Chambers & Dub Princess,Move On,40,5,153,,,,
61,-,Sean Paul,Body (feat. Migos),-,10,49,,,,
62,-,Sean Paul,Day 2 Day,-,34,7,,,,
63,down,Autostrad,مقاطعني,48,24,56,,,,
64,-,Zimbabwe,Loco de Atar,-,28,3,,,,
65,down,Sister Nancy,Bam Bam,43,8,117,,,,
66,-,Tommy Driker,Cocaina,-,24,2,,,,
67,-,Marzville & Klassik Frescobar,Too Much,-,67,1,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,101,,,,
69,up,Burna Boy,Don Gorgon,70,69,3,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,17,64,,,,
71,-,Beenie Man,King of the Dancehall,-,39,8,,,,
72,down,Bob Marley & The Wailers,Jamming,31,11,138,,,,
73,up,Sean Paul,Bad Love (feat. Ellie Goulding),78,12,60,,,,
74,down,Bob Marley & The Wailers,"Jamming (7"" Version)",57,20,33,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,16,74,,,,
76,down,Super Cat,Dem No Worry We (feat. Heavy D),47,47,3,,,,
77,down,Alton Ellis,I'm Still In Love,67,31,16,,,,
78,-,Inner Circle,Kool Operator (feat. Buju Banton),-,63,1,,,,
79,-,Stereo Dub,I Follow Rivers,-,47,3,,,,
80,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),71,12,51,,,,
81,-,Joey Quinones,For You,-,81,2,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Africa Must Wake Up (feat. K'naan),-,82,1,,,,
83,-,Shaggy,Boombastic,-,8,16,,,,
84,-,Gultrah Sound System,Aal Hit,-,21,11,,,,
85,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,22,,,,
86,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,48,,,,
87,-,Bob Marley & The Wailers,Midnight Ravers,-,34,15,,,,
88,-,RDX,Bang,-,88,1,,,,
89,-,Ruby Nabar,نص السكة,-,89,1,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,38,10,99,,,,
91,down,Blaiz Fyah & Tribal Kush,Bad,86,15,49,,,,
92,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,92,1,,,,
93,-,Protoje,Switch It Up (feat. Koffee),-,59,6,,,,
94,-,Eek-A-Mouse,Ganja Smuggling,-,51,10,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,49,18,85,,,,
96,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,10,17,,,,
97,-,Bob Marley & The Wailers,Exodus,-,4,122,,,,
98,-,Protoje,Who Knows (feat. Chronixx),-,71,3,,,,
99,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,22,,,,
100,-,Third World,Now That We've Found Love,-,50,6,,,,
