Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,74,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,122,,,,
4,up,Marksman,Verified Choppa 2,14,4,2,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,37,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,122,,,,
7,down,Shadi Srour,Nerga,3,3,4,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,122,,,,
9,up,Shaggy,Boombastic,13,1,120,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,122,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,121,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,21,8,92,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,122,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,8,36,,,,
15,down,Bob Marley & The Wailers,Redemption Song,9,5,119,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,32,10,98,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,55,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,102,,,,
19,down,Bob Marley & The Wailers,Satisfy My Soul,16,10,103,,,,
20,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,17,2,122,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,48,,,,
22,-,Kevin Lyttle,Turn Me On,-,6,112,,,,
23,-,Madness,Never Knew Your Name,-,23,2,,,,
24,down,Bob Marley & The Wailers,Stir It Up,12,9,110,,,,
25,down,Bob Marley & The Wailers,Jamming,20,11,91,,,,
26,up,Bob Marley & The Wailers,Exodus,28,4,96,,,,
27,up,Sean Paul,Temperature,27,2,121,,,,
28,up,Isaac Chambers & Dub Princess,Move On,39,5,110,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,6,94,,,,
30,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,4,,,,
31,-,Cutty Ranks,Limb By Limb,-,4,26,,,,
32,up,Bob Marley & The Wailers,Forever Loving Jah,34,20,46,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,93,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,24,2,97,,,,
35,-,The Wailers,"Get Up, Stand Up",-,7,104,,,,
36,-,Popcaan,Buzz,-,36,4,,,,
37,-,Rebel Sixx & Travis World,No Trust No Love,-,37,1,,,,
38,down,Inner Circle,Sweat (A La La La La Long),33,11,78,,,,
39,-,The Wailers,Burnin' and Lootin',-,10,51,,,,
40,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,61,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,6,,,,
42,down,Bob Marley & The Wailers,Jah Live,41,15,33,,,,
43,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),43,21,3,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,13,69,,,,
45,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,13,,,,
46,-,Shaggy,Criteria,-,25,4,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),29,29,4,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,65,18,53,,,,
49,-,Skillibeng,Crocodile Teeth,-,21,8,,,,
50,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,19,,,,
51,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,14,,,,
52,-,Skillibeng,My Gun,-,52,1,,,,
53,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,33,11,,,,
54,down,Shenseea & Tyga,Blessed,52,7,75,,,,
55,-,Were-vana,Bombardé,-,42,10,,,,
56,up,UB40,Red Red Wine (Edit),85,12,88,,,,
57,-,Reham Shaaban,Mesh Mohem,-,11,20,,,,
58,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,36,2,,,,
59,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,59,2,,,,
60,up,Dual Sessions,Let Her Go,68,21,9,,,,
61,-,Shaggy,It Wasnt Me,-,14,19,,,,
62,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,16,,,,
63,-,Toot Ard,Ruh Bladi,-,7,18,,,,
64,-,Fiftyano Beats,Oh La La (feat. Ali Loka & 3afreet) [Remix],-,64,1,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,56,,,,
66,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),22,15,63,,,,
67,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,2,,,,
68,-,Serani,No Games,-,32,12,,,,
69,down,Paris Boy,Problemas,35,9,33,,,,
70,up,Bob Marley & The Wailers,Crazy Baldhead,93,28,30,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,21,54,,,,
72,down,Bob Marley & The Wailers,Positive Vibration,51,16,49,,,,
73,-,Mira Habash,بيبقى ناس,-,58,1,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",71,10,67,,,,
75,-,Koffee,West Indies,-,18,8,,,,
76,-,John Holt,Police In Helicopter,-,40,10,,,,
77,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,33,,,,
78,-,Ini Kamoze,World a Music,-,14,16,,,,
79,up,Kranium,Wi Deh Yah,99,27,4,,,,
80,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,80,1,,,,
81,-,Preme & Popcaan,Comfortable (feat. Davido),-,81,1,,,,
82,-,Moyann & Shenseea,No Limit,-,34,4,,,,
83,-,Popcaan,ALL I NEED (feat. Drake),-,12,47,,,,
84,-,Preme & Popcaan,Weekend,-,36,3,,,,
85,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,85,1,,,,
86,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,36,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",59,31,14,,,,
88,down,Jawsh 685,Laxed (Siren Beat),67,9,62,,,,
89,down,The Wailers,I Shot the Sheriff,18,8,104,,,,
90,-,Preme & Popcaan,Freeze,-,90,1,,,,
91,-,Preme & Popcaan,Wining Queen,-,91,1,,,,
92,-,Bob Marley & The Wailers,Easy Skanking,-,13,55,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,40,8,59,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,26,32,,,,
95,-,Jamaican Reggae Cuts,Wicked Game,-,50,9,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,18,,,,
97,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,29,3,,,,
98,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,29,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,10,58,,,,
100,-,Falkenberg,Thinking of You (Remix),-,42,4,,,,
