Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,13,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,2,13,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,13,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,2,13,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,13,,,,
7,down,Sean Paul,Temperature,2,2,13,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,13,,,,
9,up,Bob Marley & The Wailers,Stir It Up,30,9,13,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,13,,,,
11,up,The Wailers,I Shot the Sheriff,12,8,13,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,5,13,,,,
13,up,Bob Marley & The Wailers,Exodus,19,4,12,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,7,13,,,,
15,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,13,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,50,10,12,,,,
17,down,Shaggy,Boombastic,9,1,13,,,,
18,up,Isaac Chambers & Dub Princess,Move On,20,5,13,,,,
19,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),22,15,10,,,,
20,up,The Wailers,"Get Up, Stand Up",26,7,13,,,,
21,up,Shenseea & Tyga,Blessed,37,7,13,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,28,10,11,,,,
23,up,Bob Marley & The Wailers,Lively Up Yourself,79,18,9,,,,
24,down,Bob Marley & The Wailers,Concrete Jungle,17,8,9,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,13,,,,
26,up,Sean Paul & Major Lazer,Tip Pon It,29,7,13,,,,
27,down,Koffee,W (feat. Gunna),11,2,10,,,,
28,down,Koffee,Toast,25,2,12,,,,
29,up,Bob Marley & The Wailers,Trench Town Rock,45,29,6,,,,
30,-,Sean Paul,Body (feat. Migos),-,10,5,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,48,22,6,,,,
32,up,The Wailers,Burnin' and Lootin',39,10,11,,,,
33,-,Vybz Kartel,Come Home,-,33,1,,,,
34,up,Bob Marley & The Wailers,Slave Driver,41,26,10,,,,
35,-,Bob Marley & The Wailers,Easy Skanking,-,13,6,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,31,17,5,,,,
37,-,Sean Paul,Breakout,-,37,1,,,,
38,down,Enur,Calabria 2007 (feat. Natasja),18,4,13,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",90,10,13,,,,
40,up,UB40,Red Red Wine (Edit),89,12,10,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),24,12,4,,,,
42,up,Nick William,"Bad Ting (feat. Ash, Sediem & Johnny Dracunova)",55,42,2,,,,
43,up,Bob Marley & The Wailers,Crazy Baldhead,68,28,7,,,,
44,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,6,,,,
45,-,Sister Nancy,Bam Bam,-,8,7,,,,
46,up,Alton Ellis,What Does It Take (To Win Your Love),95,24,3,,,,
47,-,Falkenberg,Thinking of You (Remix),-,42,1,,,,
48,-,Green Beats,The Memory Persistence,-,16,3,,,,
49,-,Patoranking,Feelings,-,49,1,,,,
50,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,3,,,,
51,-,HoodCelebrityy,Inside,-,51,1,,,,
52,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,1,,,,
53,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,54,8,11,,,,
54,-,Groundation,Jah Defend the Music,-,54,1,,,,
55,up,Bob Marley & The Wailers,Ambush In the Night,73,24,10,,,,
56,-,Bob Marley & The Wailers,The Heathen (Live),-,56,1,,,,
57,-,Beenie Man,Gimmie Gimmie,-,57,1,,,,
58,down,Kevin Lyttle,Turn Me On,21,6,11,,,,
59,up,Skip Marley,Lions,60,29,6,,,,
60,down,Chaka Demus & Pliers,Billie Jean Remix,46,21,5,,,,
61,-,Bob Marley & The Wailers,Running Away (Kaya 40 Mix),-,33,2,,,,
62,-,Deya,Poukisa,-,62,1,,,,
63,-,Shabba Ranks,Mr. Loverman,-,41,2,,,,
64,down,Laid Back,Bakerman (Soul Clap Remix),36,22,5,,,,
65,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,4,,,,
66,-,Tiken Jah Fakoly,Africain à Paris,-,46,1,,,,
67,-,Sashamon,Rise,-,67,1,,,,
68,-,Gentleman,Ovaload (feat. Sean Paul),-,21,2,,,,
69,-,Ghazall,Te'bet,-,65,1,,,,
70,-,Juls & Agent Sasco (Assassin),Slow Down,-,70,1,,,,
71,-,Popcaan,Billions (feat. Quada),-,23,3,,,,
72,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,3,,,,
73,down,Bob Marley & The Wailers,Positive Vibration,23,16,11,,,,
74,down,Inner Circle,Sweat (A La La La La Long),49,11,11,,,,
75,up,Shaggy,In the Summertime (feat. Rayvon),97,24,4,,,,
76,-,Popcaan,Hold On,-,76,1,,,,
77,-,Bitty McLean,Dedicated to the One I Love,-,77,1,,,,
78,down,Bob Marley & The Wailers,Forever Loving Jah,40,20,13,,,,
79,-,Sean Paul,Give It Up to Me (Radio Version),-,37,1,,,,
80,-,Shaggy,Bridges (feat. Chronixx),-,80,1,,,,
81,down,Sean Paul,Jump On It,61,56,2,,,,
82,-,Koffee,Rapture,-,12,5,,,,
83,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,1,,,,
84,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,10,,,,
85,-,Monair B,Sweet Child of Mine (Reggae Cover),-,62,1,,,,
86,-,Stephen Marley,Jah Army (feat. Buju Banton),-,48,2,,,,
87,-,Dr. Alban,One Love,-,66,1,,,,
88,-,Andrew H,One More Night (Reggae Cover),-,83,1,,,,
89,-,Bob Marley & The Wailers,Night Shift,-,76,1,,,,
90,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,71,1,,,,
91,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,4,,,,
92,-,Bob Marley & The Wailers,Exodus (Live),-,35,2,,,,
93,-,Jodian Pantry,One Moment in Time (Reggae Cover),-,77,1,,,,
94,-,Common Kings,Take Her,-,55,2,,,,
95,-,Dr. Alban,It's My Life,-,25,2,,,,
96,down,Daddy1,Anthem,33,12,4,,,,
97,-,Autostrad,مقاطعني,-,24,4,,,,
98,-,Jamaican Reggae Cuts,Every Time You Go Away,-,53,3,,,,
99,-,Anthony B,Reggae Gone pon Top,-,44,2,,,,
100,-,Chaka Demus & Pliers,She Don't Love Nobody,-,44,3,,,,
