Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,28,,,,
3,up,Sean Paul,Temperature,10,2,28,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,28,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,2,28,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,20,2,28,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,28,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,5,2,15,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,28,,,,
10,-,Million Stylez,Miss Fatty,-,5,14,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,28,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,5,28,,,,
13,up,Bombo Clat Dj,Nah Use Dem,31,13,6,,,,
14,down,Enur,Calabria 2007 (feat. Natasja),4,4,26,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,17,,,,
16,up,Koffee,Rapture,38,12,14,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,6,25,,,,
18,down,The Wailers,"Get Up, Stand Up",14,7,25,,,,
19,up,Sean Paul,Bad Love (feat. Ellie Goulding),24,12,17,,,,
20,-,Bob Marley & The Wailers,She's Gone,-,20,2,,,,
21,down,UB40,Red Red Wine (Edit),12,12,24,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,32,8,11,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,9,27,,,,
24,-,Khruangbin,Mary Always,-,24,3,,,,
25,up,Koffee,Toast,64,2,27,,,,
26,-,Khruangbin,Sisters & Brothers,-,26,3,,,,
27,-,Khruangbin,With All The World,-,27,2,,,,
28,down,J Boog,Let's Do It Again,19,19,3,,,,
29,-,Lucky Dube,Born to Suffer (Live),-,17,1,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,16,10,26,,,,
31,-,Fortunate Youth,Live Life (feat. Alborosie & Harrison Stafford),-,31,1,,,,
32,-,Skip Marley,Lions,-,29,8,,,,
33,-,Braintear Spookie,Hurt It Up,-,33,2,,,,
34,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,32,4,,,,
35,-,Collie Buddz,Brush Me,-,35,1,,,,
36,down,Isaac Chambers & Dub Princess,Move On,21,5,28,,,,
37,up,Masicka & Notnice,Queen Inna the Deck,61,37,6,,,,
38,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,7,,,,
39,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,1,,,,
40,-,UB40,Don't Break My Heart,-,40,2,,,,
41,-,Mad Cobra,Flex,-,39,2,,,,
42,-,Liv up records,Zion Train Riddim - Instrumental,-,35,2,,,,
43,-,Popcaan & Notnice,High All Day,-,43,3,,,,
44,-,Beenie Man,King of the Dancehall,-,39,2,,,,
45,down,J Boog,Let's Do It Again,18,7,6,,,,
46,up,Vybz Kartel & Gaza Slim,So Much Woman,53,9,8,,,,
47,-,Gyptian,Wine Slow,-,23,6,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,26,,,,
49,-,Zagga,Attitude of Gratitude,-,49,2,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,25,10,25,,,,
51,-,Sean Paul,Body (feat. Migos),-,41,5,,,,
52,-,The Wailers,"Get Up, Stand Up (Single Version)",-,52,1,,,,
53,-,Shaggy,Use Me,-,36,7,,,,
54,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,1,,,,
55,-,Qq & Venomus,One Drop,-,55,1,,,,
56,down,Kevin Lyttle,Turn Me On,30,6,26,,,,
57,-,Dr. Alban,It's My Life,-,25,5,,,,
58,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,6,,,,
59,-,Popcaan,Bad Yuh Bad,-,45,4,,,,
60,-,Freek & Don Fuego,Shwaya,-,17,2,,,,
61,down,The Wailers,I Shot the Sheriff,15,8,26,,,,
62,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,31,2,,,,
63,-,Popcaan,Silence,-,49,4,,,,
64,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,48,1,,,,
65,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",44,44,3,,,,
66,-,Popcaan,Waiting So Long,-,66,2,,,,
67,-,Sherine,06 Amal Hayaty,-,43,3,,,,
68,up,Bob Marley & The Wailers,Jah Live,71,15,10,,,,
69,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,2,,,,
70,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,2,,,,
71,-,King Perryy,Murder (feat. Teni),-,32,2,,,,
72,-,Vybz Kartel,Go Go Wine,-,50,2,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,16,,,,
74,-,Kranium,Gold,-,46,1,,,,
75,down,Sandollar,Up Up,29,29,2,,,,
76,-,Qq,Tight (Raw),-,76,1,,,,
77,-,Sean Paul,Change the Game (Featuring Looga Man & Kid Kurup),-,77,3,,,,
78,up,Bob Marley & The Wailers,So Much Trouble in the World,99,26,6,,,,
79,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,29,2,,,,
80,-,Chronixx,Here Come Trouble,-,45,2,,,,
81,down,La Pajarita La Paul,Pa Que Me de Con el Bate,47,43,3,,,,
82,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],43,43,2,,,,
83,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),35,35,4,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,28,6,,,,
85,down,Bob Marley & The Wailers,Jamming,48,11,19,,,,
86,-,I Do,Pull It,-,25,5,,,,
87,-,Dovey Magnum,Mademoizelle,-,29,6,,,,
88,-,Era Istrefi,Prisoner,-,28,9,,,,
89,-,Chronixx & Green Lion Crew,Life over Death (Green Lion Crew Remix),-,54,2,,,,
90,-,Bob Marley & The Wailers,400 Years,-,55,3,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,13,12,,,,
92,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,21,,,,
93,-,Gregory Isaacs,Cool Down the Pace,-,49,1,,,,
94,-,Alkaline,Champion Boy,-,39,4,,,,
95,down,Shaggy,Boombastic,33,1,28,,,,
96,down,Alborosie,Natural Mystic (feat. Ky-Mani Marley),28,28,2,,,,
97,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,28,1,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,16,,,,
99,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),80,15,18,,,,
100,-,Masicka,Keep on Going,-,49,3,,,,
