Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,One Kit Music,Dembow,2,1,3,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,75,,,,
4,up,Jake Now,Husted,11,4,3,,,,
5,up,Yuyuey Produciendo,Hablador,7,5,3,,,,
6,up,Yuyuey Produciendo,Georgia,10,4,3,,,,
7,down,Jake Now,Fly,6,4,3,,,,
8,up,Jay Bolet,Jangueteo (Instrumental),13,6,3,,,,
9,up,Yuyuey Produciendo,Infiel,17,9,3,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,160,,,,
11,down,Jake Now,Flores,8,3,3,,,,
12,down,Jake Now,Discohappy,5,5,3,,,,
13,down,Jake Now,En lo de Nadie,4,4,3,,,,
14,up,Yuyuey Produciendo,Cobarde,14,13,3,,,,
15,down,One Kit Music,Circuito,12,12,3,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,2,160,,,,
17,up,Yuyuey Produciendo,Morir,21,17,3,,,,
18,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,1,112,,,,
19,down,Yuyuey Produciendo,Abatido,18,6,3,,,,
20,up,Jay Bolet,Pop Jackson (Instrumental),23,20,3,,,,
21,down,Yuyuey Produciendo,Beba,16,15,3,,,,
22,up,Yuyuey Produciendo,Rapbriento,27,22,3,,,,
23,down,Yuyuey Produciendo,Por los Mios,22,22,3,,,,
24,down,Jake Now,Bolcloste,15,14,3,,,,
25,up,Yuyuey Produciendo,Soy Duro,28,25,3,,,,
26,up,Jay Bolet,Terrorista (Instrumental),30,26,3,,,,
27,down,Bob Marley & The Wailers,Is This Love,24,2,160,,,,
28,up,Yuyuey Produciendo,Ysd,33,28,3,,,,
29,up,Yuyuey Produciendo,Truchita,31,29,3,,,,
30,down,Shaggy,Boombastic,26,1,158,,,,
31,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,32,2,160,,,,
32,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),25,5,6,,,,
33,up,Jake Now,Zuculento en la Esquina,37,33,3,,,,
34,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,8,129,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,34,8,129,,,,
36,up,Kevin Lyttle,Turn Me On,40,6,148,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),43,2,93,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,160,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,42,5,159,,,,
40,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,35,7,85,,,,
41,up,Bob Marley & The Wailers,Three Little Birds,52,2,160,,,,
42,down,"Ninecea, Armanii & Tjtorry106",Party Time,38,10,7,,,,
43,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,15,23,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,13,101,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,8,73,,,,
46,up,Bob Marley & The Wailers,Stir It Up,47,9,146,,,,
47,up,The Wailers,I Shot the Sheriff,54,8,136,,,,
48,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,3,24,,,,
49,-,BLACKØUT,Doyalike (Latin mix),-,20,3,,,,
50,up,Bob Marley & The Wailers,Exodus,64,22,19,,,,
51,up,Chaka Demus & Pliers,Murder She Wrote,56,17,70,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,48,2,130,,,,
53,up,Muñeco Baby,Pero Ya No,74,40,3,,,,
54,up,The Wailers,"Get Up, Stand Up",68,7,139,,,,
55,down,UB40,Red Red Wine (Edit),49,12,116,,,,
56,down,Koffee,Toast,45,2,129,,,,
57,up,Bob Marley & The Wailers,"Jamming (7"" Version)",67,20,22,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,12,74,,,,
59,up,Bob Marley & The Wailers,Jamming,61,11,126,,,,
60,-,Elephant Man,Elephant Message,-,60,1,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,59,10,135,,,,
62,down,Sasique,Kute & Neat,51,31,4,,,,
63,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,90,,,,
64,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,19,10,,,,
65,-,Ghazall,Ma Mali Shi,-,22,6,,,,
66,up,Isaac Chambers & Dub Princess,Move On,94,5,141,,,,
67,down,Bob Marley & The Wailers,Redemption Song,62,5,153,,,,
68,up,Koffee,W (feat. Gunna),91,2,112,,,,
69,-,Dual Sessions,Let Her Go,-,21,26,,,,
70,up,Blaiz Fyah & Tribal Kush,Bad,85,15,40,,,,
71,up,Million Stylez,Miss Fatty,72,5,97,,,,
72,-,Spice,So Mi Like It,-,31,23,,,,
73,down,Delly Ranks,Bus a Smile,58,58,2,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,17,60,,,,
75,-,Gultrah Sound System,Gloub Ennas,-,31,3,,,,
76,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,43,,,,
77,-,Spice,Nitey,-,77,1,,,,
78,up,Serani,No Games,97,32,14,,,,
79,-,Ziggy Marley,Rainbow In the Sky,-,37,2,,,,
80,down,Elephant Man,Replacement Killer,65,65,2,,,,
81,-,Kafon,Mahboula,-,51,5,,,,
82,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,2,95,,,,
83,-,Shadi Srour,Nerga,-,3,33,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,69,10,87,,,,
85,-,Lele Cecchini & KÖNI,The Clarinetto,-,72,2,,,,
86,down,The Wailers,Burnin' and Lootin',84,10,76,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,4,28,,,,
88,down,Bob Marley & The Wailers,Exodus,78,4,117,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,71,10,133,,,,
90,-,Shaggy,Intoxication,-,46,4,,,,
91,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,35,5,,,,
92,-,Sean Paul,Body (feat. Migos),-,10,45,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,9,74,,,,
94,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,24,9,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,66,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,44,,,,
97,down,Cutty Ranks,Limb By Limb,77,4,57,,,,
98,-,Busy Signal,"Kingston Town (Remix) [feat. Damian ""Jr Gong"" Marley]",-,80,2,,,,
99,down,Ward 21,City On Lock,70,70,2,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,40,,,,
