Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,10,2,11,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,11,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,11,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,11,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,5,11,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,11,,,,
8,down,Sean Paul,Temperature,7,2,11,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,11,,,,
10,up,Bob Marley & The Wailers,Exodus,28,4,10,,,,
11,up,Koffee,Toast,25,2,10,,,,
12,up,Daddy1,Anthem,22,12,2,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,5,11,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,8,11,,,,
15,up,Bob Marley & The Wailers,Stir It Up,15,9,11,,,,
16,down,Kevin Lyttle,Turn Me On,12,6,9,,,,
17,up,Shaggy,Boombastic,26,1,11,,,,
18,up,Sister Nancy,Bam Bam,24,8,6,,,,
19,up,UB40,Red Red Wine (Edit),92,12,8,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,18,10,10,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,6,11,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,9,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",42,10,11,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,9,,,,
25,down,Koffee,W (feat. Gunna),20,2,8,,,,
26,-,Tony Matterhorn,Dutty Wine,-,26,1,,,,
27,down,The Wailers,I Shot the Sheriff,14,8,11,,,,
28,down,The Wailers,"Get Up, Stand Up",11,7,11,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,29,7,11,,,,
30,down,Inner Circle,Sweat (A La La La La Long),23,11,9,,,,
31,up,Bob Marley & The Wailers,Positive Vibration,69,16,9,,,,
32,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,5,,,,
33,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),32,15,8,,,,
34,-,Autostrad,مقاطعني,-,24,3,,,,
35,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,7,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,11,,,,
37,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,2,,,,
38,down,Shenseea & Tyga,Blessed,27,7,11,,,,
39,up,Bob Marley & The Wailers,Jamming,54,11,8,,,,
40,up,Bob Marley & The Wailers,Forever Loving Jah,49,20,11,,,,
41,down,Enur,Calabria 2007 (feat. Natasja),17,4,11,,,,
42,up,Serani,No Games,43,32,3,,,,
43,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,31,1,,,,
44,-,Sickick,World on Fire,-,19,8,,,,
45,up,Bob Marley & The Wailers,Trench Town Rock,77,29,4,,,,
46,-,Bling Dawg,Phone Call (feat. Vybz Kartel),-,46,1,,,,
47,-,Stereo Dub,I Follow Rivers,-,47,1,,,,
48,-,Popcaan,Promise,-,46,2,,,,
49,-,Groundation,Weeping Pirates,-,41,1,,,,
50,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,23,5,,,,
51,down,Isaac Chambers & Dub Princess,Move On,40,5,11,,,,
52,up,High DAM,عديلة ووه,55,52,2,,,,
53,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,1,,,,
54,-,Gyptian & Konshens,Like Woow,-,54,1,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,13,5,,,,
56,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,2,,,,
57,-,Donchez Dacres,Gal Them a Trend,-,57,1,,,,
58,-,Ayo Jay,Let Him Go,-,44,3,,,,
59,-,John Marty,Could You Be Loved,-,59,1,,,,
60,-,Nattali Rize,Rebel Frequency,-,60,1,,,,
61,-,Donchez Dacres,Longtime Gal,-,61,1,,,,
62,-,Tarrus Riley,Human Nature,-,55,1,,,,
63,-,Bob Marley & The Wailers,Natty Dread,-,41,1,,,,
64,down,Bob Marley & The Wailers,Pimper's Paradise,56,37,2,,,,
65,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,3,,,,
66,-,Ky-Mani Marley,Rule My Heart,-,66,1,,,,
67,-,Cas Haley,Walking On the Moon (Acoustic) [Bonus Track],-,67,1,,,,
68,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,1,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,39,8,4,,,,
70,-,Tash Sultan,Jungle Live,-,67,4,,,,
71,-,Turkish House Mafia,Scoo by Doo (Extended) [feat. DJ Orcun],-,47,2,,,,
72,-,Capleton,Tour (Lil John & Paul's Remix),-,55,2,,,,
73,up,Bob Marley & The Wailers,Running Away,78,30,2,,,,
74,down,Isaac Chambers & Dub Princess,Life & Dedication,30,30,3,,,,
75,-,HoodCelebrityy,Bum Pon It,-,75,1,,,,
76,-,Shaggy,Caribbean Way,-,16,2,,,,
77,down,The Wailers,Burnin' and Lootin',38,10,9,,,,
78,-,The Wailers,Simmer Down,-,50,1,,,,
79,-,Fat Freddy's Drop,Cay's Crays,-,45,2,,,,
80,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,80,1,,,,
81,-,Sean Paul,All On Me (Featuring Tami Chynn),-,58,1,,,,
82,-,Alkaline,Ride On Me,-,56,1,,,,
83,-,Shaggy,Feeling Alive (feat. Assassin aka Agent Sasco),-,83,1,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,21,6,,,,
85,-,Popcaan,One Ting Alone,-,83,2,,,,
86,up,Bob Marley & The Wailers,Ambush In the Night,93,24,8,,,,
87,up,Shaggy,Body Good (feat. Nicky Jam),95,4,6,,,,
88,-,Beenie G,Street Party,-,88,1,,,,
89,-,The Spy from Cairo,Sirens of the Nile,-,31,3,,,,
90,down,Horace Peterkin,Big Bamboo,75,35,3,,,,
91,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,1,,,,
92,down,Bob Marley & The Wailers,Crazy Baldhead,65,28,5,,,,
93,down,Big Mountain,"Baby, I Love Your Way",67,36,3,,,,
94,-,Wutah,Bronya,-,94,1,,,,
95,down,Bob Marley & The Wailers,Slave Driver,34,26,8,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,22,4,,,,
97,-,Sherine,10 Medley Live,-,30,2,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,8,7,,,,
99,-,Tanya Stephens,Goggle,-,41,2,,,,
100,-,Bob Marley & The Wailers,Babylon System,-,30,1,,,,
