Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Shaggy,Boombastic,5,1,82,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,17,,,,
4,up,Bob Marley & The Wailers,Exodus,17,4,67,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,84,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,84,,,,
7,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),12,3,33,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,1,36,,,,
9,up,Sean Paul,Temperature,13,2,84,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,84,,,,
11,up,Isaac Chambers & Dub Princess,Move On,28,5,77,,,,
12,up,The Wailers,"Get Up, Stand Up",26,7,73,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,84,,,,
14,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,84,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,2,84,,,,
16,up,Paris Boy,Problemas,33,9,9,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,84,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,4,,,,
19,up,Kevin Lyttle,Turn Me On,72,6,80,,,,
20,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,45,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,73,,,,
22,up,Bob Marley & The Wailers,Redemption Song,60,5,82,,,,
23,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,23,1,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),87,24,19,,,,
25,-,Dennis Brown,Here I Come,-,25,1,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,55,7,12,,,,
27,-,J Boog,Let's Do It Again,-,7,39,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,19,10,68,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,66,10,72,,,,
30,up,Arash Mohseni,Youm Wara Youm (feat. Samira Said),45,17,9,,,,
31,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,24,13,,,,
32,-,Sean Paul,Body (feat. Migos),-,10,30,,,,
33,-,Shenseea & Tyga,Blessed,-,7,57,,,,
34,-,Bob Marley & The Wailers,Midnight Ravers,-,34,6,,,,
35,up,Koffee,Rapture,76,12,49,,,,
36,-,Jannat,My Lover,-,36,2,,,,
37,up,Koffee,W (feat. Gunna),80,2,61,,,,
38,-,Spice,So Mi Like It,-,31,12,,,,
39,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,38,4,,,,
40,-,WSTRN,Armagidion (feat. Sai so),-,40,3,,,,
41,-,The Wailers,Burnin' and Lootin',-,10,40,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,19,,,,
43,-,Khruangbin,A La Sala,-,43,4,,,,
44,-,Khruangbin,How I Love,-,44,4,,,,
45,up,"Damian ""Jr. Gong"" Marley",Speak Life,67,6,30,,,,
46,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,46,1,,,,
47,-,Khruangbin,Mary Always,-,24,13,,,,
48,-,Spec & Fuho,Let Us All,-,48,1,,,,
49,-,Alborosie,Ginal (feat. Collie Buddz),-,49,1,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,29,10,34,,,,
51,-,Alborosie,Herbalist,-,47,2,,,,
52,-,Cutty Ranks,Limb by Limb,-,14,11,,,,
53,-,Iseo&Dodosound,Frozen Desert,-,33,6,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,21,2,69,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,37,,,,
56,-,Koffee,Lockdown,-,28,14,,,,
57,down,Bob Marley & The Wailers,Stir It Up,51,9,78,,,,
58,-,Hack Sounds,"You Can't Stop (feat. Piri Aka Trackwrecker, Ash, Annabel Tan, Julian & Maxim)",-,58,4,,,,
59,down,Bob Marley & The Wailers,Jamming,31,11,61,,,,
60,-,Zenzile,Die Architektur,-,60,5,,,,
61,-,Shaggy,That Love,-,37,2,,,,
62,-,Charly Black,It a Work,-,62,1,,,,
63,-,Bob Marley & The Wailers,War,-,9,24,,,,
64,down,Stick Figure,World on Fire (feat. Slightly Stoopid),39,16,28,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,12,38,,,,
66,up,Bob Marley & The Wailers,Misty Morning,81,20,14,,,,
67,down,Autostrad,مقاطعني,41,24,33,,,,
68,-,Satsang,Be Love (feat. Tubby Love),-,68,2,,,,
69,-,Seranation,What Up!,-,33,6,,,,
70,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,62,3,,,,
71,-,Maxi Priest,Close to You,-,45,12,,,,
72,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,26,,,,
73,-,Toot Ard,Ruh Bladi,-,7,14,,,,
74,-,Chaka Demus & Pliers,She Don't Love Nobody,-,44,5,,,,
75,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,6,,,,
76,-,Skillinjah,Emergency Spliff,-,25,4,,,,
77,-,Sean Paul,When It Comes to You,-,12,13,,,,
78,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,8,59,,,,
79,-,Pinky Dread,A Change is Gonna Come,-,79,1,,,,
80,-,Jamaican Reggae Cuts,Summertime,-,36,1,,,,
81,-,Jimmy Cliff,I Can See Clearly Now,-,35,10,,,,
82,-,Chaka Demus & Pliers,Murder She Wrote,-,17,29,,,,
83,down,Popcaan,ALL I NEED (feat. Drake),40,12,30,,,,
84,-,Groovy Waters,Jamming,-,26,3,,,,
85,-,Bob Marley & The Wailers,Africa Unite,-,26,19,,,,
86,-,Bob Marley & The Wailers,No More Trouble,-,56,9,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,19,24,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,11,8,56,,,,
89,down,Jawsh 685,Laxed (Siren Beat),20,9,42,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,19,,,,
91,up,Inner Circle,Bad Boys (Theme from COPS),96,12,23,,,,
92,-,Tocky Vibes,Hande Tocky,-,48,3,,,,
93,-,Gyptian,Action Pack,-,93,1,,,,
94,down,Ini Kamoze,World a Music,68,14,11,,,,
95,-,Bulby York & Capleton,Black Woman,-,95,1,,,,
96,-,Seeed,Schwinger (Radio Version) [Radio Version],-,83,2,,,,
97,-,Iseo&Dodosound,"I Don't, I Do",-,97,1,,,,
98,-,The Wailers,Hallelujah Time,-,31,4,,,,
99,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,33,,,,
100,-,Jesse Royal,Natty Dread,-,78,1,,,,
