Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,Shaggy,Boombastic,3,1,97,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,99,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,99,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,99,,,,
7,up,Sean Paul,Temperature,12,2,99,,,,
8,up,Bob Marley & The Wailers,Concrete Jungle,15,8,46,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,99,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,85,8,74,,,,
11,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",58,11,10,,,,
12,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,29,,,,
13,-,Isaac Chambers & Dub Princess,Move On,-,5,91,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,32,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,9,2,99,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,83,,,,
17,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,2,99,,,,
18,up,Shaggy,It Wasnt Me,33,14,9,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,18,8,70,,,,
20,up,Koffee,Rapture,20,12,57,,,,
21,up,Bob Marley & The Wailers,Stir It Up,28,9,92,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,5,97,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),94,6,74,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,25,,,,
25,-,Blaiz Fyah & Tribal Kush,Bad,-,15,12,,,,
26,-,Alborosie,Cry,-,26,1,,,,
27,-,Sean Paul & Major Lazer,Tip Pon It,-,7,61,,,,
28,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,52,,,,
29,down,Koffee,Toast,23,2,83,,,,
30,up,Kevin Lyttle,Turn Me On,91,6,94,,,,
31,down,The Wailers,I Shot the Sheriff,16,8,84,,,,
32,-,Burna Boy,Check and Balance,-,32,5,,,,
33,-,Skillinjah,Emergency Spliff,-,25,7,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,85,,,,
35,-,Shaggy & Rayvon,Out of Control,-,33,4,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,22,10,82,,,,
37,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),25,19,3,,,,
38,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,12,,,,
39,down,UB40,Kingston Town,30,30,3,,,,
40,-,Bob Marley & The Wailers,Jamming,-,11,72,,,,
41,down,Bob Marley & The Wailers,Africa Unite,27,26,28,,,,
42,-,Demarco,Ryda,-,35,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,1,,,,
44,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,44,3,,,,
45,-,Blax,بالي فوق,-,38,1,,,,
46,down,Inner Circle,Sweat (A La La La La Long),36,11,67,,,,
47,up,Blax,جوايا غارق,53,43,3,,,,
48,-,BL Tha Hook Slaya & Capleton,My Time Now,-,48,1,,,,
49,-,Gregory Isaacs,Cool Down the Pace,-,49,3,,,,
50,-,Were-vana,Bombardé,-,42,5,,,,
51,-,Groundation,Born Again,-,51,1,,,,
52,-,Skillinjah,Miss Bell,-,18,2,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,18,27,,,,
54,up,Bob Marley & The Wailers,Ambush In the Night,99,24,38,,,,
55,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,55,1,,,,
56,-,Skillinjah,Ms. Light Brown,-,38,4,,,,
57,-,Ms Triniti,Rum Drunk,-,57,1,,,,
58,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,2,52,,,,
59,down,"Damian ""Jr. Gong"" Marley",Speak Life,34,6,40,,,,
60,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,46,1,,,,
61,down,Autostrad,مقاطعني,40,24,37,,,,
62,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,50,4,,,,
63,up,J Capri & Charly Black,Whine & Kotch,84,30,14,,,,
64,-,ZJ Chrome & Christopher Martin,I Wish It Would Rain,-,21,1,,,,
65,down,ZJ Chrome & Busy Signal,Born Fi Survive,7,7,5,,,,
66,-,WSTRN,Wonder Woman,-,20,1,,,,
67,down,Million Stylez,Miss Fatty,32,5,61,,,,
68,-,Sean Paul,We Be Burnin' (Recognize It),-,21,6,,,,
69,-,Busy Signal,Sports Day,-,42,2,,,,
70,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],38,24,5,,,,
71,-,UB40,(I Can't Help) Falling in Love With You,-,10,45,,,,
72,-,Ranking Ann,Liberated Woman,-,72,1,,,,
73,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,18,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,9,41,,,,
75,-,Shenseea & Tyga,Blessed,-,7,65,,,,
76,-,Barrington Levy,Under Mi Sensi,-,52,2,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,59,13,44,,,,
78,down,Pinky Dread,Sorry Seems to Be the Hardest Word,41,29,10,,,,
79,up,Kranium,We Can (feat. Tory Lanez),87,14,8,,,,
80,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,69,3,,,,
81,down,Dual Sessions,Let Her Go,51,21,2,,,,
82,-,Barrington Levy,Murderer,-,58,1,,,,
83,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),19,3,48,,,,
84,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,11,,,,
85,-,Barrington Levy,Black Roses,-,59,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",There for You,-,39,3,,,,
87,-,Freek & Don Fuego,Shwaya,-,17,12,,,,
88,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,21,48,,,,
89,-,Buju Banton,Wanna Be Loved,-,5,12,,,,
90,-,Barrington Levy,Here I Come,-,36,3,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,13,50,,,,
92,-,Madras,Rebel,-,47,1,,,,
93,-,Rebelution,Courage to Grow,-,93,1,,,,
94,-,ZJ Chrome & D-Major,Just Wondering,-,20,1,,,,
95,-,Dual Sessions,Best of You (Reggae Mix),-,29,7,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,29,27,,,,
97,-,Bob Marley & The Wailers,African Herbman,-,61,3,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,53,,,,
99,-,ZJ Chrome & Lia Caribe,Don't Fall for Me,-,60,1,,,,
100,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,28,,,,
