Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,207,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,122,,,,
3,down,Shaggy,Boombastic,2,1,205,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,207,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,159,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,140,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,207,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,207,,,,
9,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,131,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,207,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,207,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,206,,,,
13,down,Shaggy,Boombastic,9,8,29,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,207,,,,
15,up,The Wailers,I Shot the Sheriff,23,8,182,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,176,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,120,,,,
18,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,6,31,,,,
19,down,Kevin Lyttle,Turn Me On,14,6,195,,,,
20,up,"Kali Uchis, El Alfa & JT",Muñekita,28,8,12,,,,
21,down,Queen Omega & Little Lion Sound,No Love,18,8,12,,,,
22,up,Bob Marley & The Wailers,Natural Mystic,33,19,56,,,,
23,down,Teejay & DJ Mac,Drift,22,8,8,,,,
24,up,The Wailers,Burnin' and Lootin',32,10,98,,,,
25,up,Bob Marley & The Wailers,Stir It Up,42,9,188,,,,
26,up,The Wailers,"Get Up, Stand Up",27,7,181,,,,
27,down,Cutty Ranks,Limb By Limb,20,4,99,,,,
28,up,Sean Paul,We Be Burnin' (Recognize It),69,21,29,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,146,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,29,10,168,,,,
31,up,Koffee,Toast,53,2,167,,,,
32,up,Bob Marley & The Wailers,War,60,9,62,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,117,,,,
34,up,Bob Marley & The Wailers,Jamming,48,11,167,,,,
35,up,Inner Circle,Sweat (A La La La La Long),63,11,141,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,26,8,174,,,,
37,-,Saintflow,Ndega Handigone,-,37,1,,,,
38,up,Bob Marley & The Wailers,Positive Vibration,64,16,91,,,,
39,-,Kraff Gad,Suspense,-,39,1,,,,
40,-,Million Stylez,Miss Fatty,-,5,128,,,,
41,up,Bob Marley & The Wailers,Redemption Song,41,5,194,,,,
42,-,Koffee,W (feat. Gunna),-,2,140,,,,
43,up,Sister Nancy,Bam Bam,72,8,146,,,,
44,up,UB40,Red Red Wine (Edit),51,12,158,,,,
45,down,Bob Marley & The Wailers,Exodus,38,4,136,,,,
46,-,Kybba & Limitless,Pilot (Kat-Rick Remix) [feat. Blaiz Fayah],-,46,4,,,,
47,-,Steel Pulse,Prediction,-,47,1,,,,
48,down,Byron Messia,Talibans,30,14,25,,,,
49,up,Cutty Ranks,Limb By Limb,91,15,18,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,46,10,123,,,,
51,-,El7aga Nabila & هيثم ابوالسعود,البامية شوكتني,-,22,1,,,,
52,-,Valiant & DJ Mac,Speed Off,-,5,32,,,,
53,down,Bob Marley & The Wailers,Lively Up Yourself,49,18,101,,,,
54,-,Young Zerka,Cika Cika,-,44,1,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,19,2,172,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,39,35,32,,,,
57,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,134,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,20,55,,,,
59,-,Bob Marley & The Wailers,Slave Driver,-,26,53,,,,
60,-,ALTurkTwins,"Non Stop "" لا توقف """,-,60,1,,,,
61,-,Dual Sessions,Let Her Go,-,21,34,,,,
62,down,RajahWild,Wild Out,55,36,9,,,,
63,-,Inner Circle,Bad Boys (Theme from COPS),-,12,32,,,,
64,-,WD Alzain,Alhaqeqa,-,64,3,,,,
65,-,Stylo G & Govana,Designer,-,61,3,,,,
66,-,Ginjah,Never Lost My Way,-,58,1,,,,
67,down,Fat Freddy's Drop,Wandering Eye,57,35,4,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,59,13,90,,,,
69,up,Bob Marley & The Wailers,Concrete Jungle,99,8,97,,,,
70,-,Notch,Nuttin Nuh Go So,-,43,10,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,37,10,176,,,,
72,-,Busy Signal,Till Its Over,-,68,1,,,,
73,-,Lila Iké,Forget Me,-,73,2,,,,
74,down,Teejay & DJ Mac,Drift (Sped Up),62,31,2,,,,
75,-,Khruangbin,Mary Always,-,24,31,,,,
76,down,The Wailers,Duppy Conqueror,31,31,9,,,,
77,-,Kafon,Nheb Ngualaa,-,35,20,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,122,,,,
79,down,Sickick,World on Fire,67,19,31,,,,
80,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,46,8,,,,
81,-,Peter Tosh,Legalize It,-,37,3,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,53,,,,
83,-,Yellowman,Zungguzungguguzungguzeng,-,28,3,,,,
84,-,Culture,Addis Ababa,-,84,1,,,,
85,-,Alkaline,On Fleek (Love You Everything),-,21,7,,,,
86,down,Bob Marley,Mellow Mood,25,25,18,,,,
87,-,Bunny Wailer,Rule This Land,-,87,1,,,,
88,-,The Twinkle Brothers,Famine,-,88,1,,,,
89,up,Lii & EAZ,Shut Up,90,51,3,,,,
90,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,15,68,,,,
91,down,Popcaan & Drake,We Caa Done,65,3,39,,,,
92,down,Marksman,Verified Choppa 2,40,4,33,,,,
93,-,Marc JB,Sexy,-,24,40,,,,
94,-,Ghazall,Elli Fat Mat,-,8,20,,,,
95,down,Shaggy,In the Summertime (feat. Rayvon),58,24,47,,,,
96,-,"Lee ""Scratch"" Perry",Soul Rebel,-,42,3,,,,
97,-,Mostafa Elnesr,مفيش رجوع,-,32,2,,,,
98,down,UB40,Here I Am (Come and Take Me),50,42,5,,,,
99,-,Charly Black,Gyal You a Party Animal,-,29,1,,,,
100,down,Aswad,Shine,96,31,6,,,,
