Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,194,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,109,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,194,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,146,,,,
5,up,Bob Marley & The Wailers,Is This Love,23,2,194,,,,
6,up,Reciclaje CM,Empieza la Accion,12,6,4,,,,
7,up,One Kit Music,En Lo De Nadia,16,7,4,,,,
8,up,El Mopri No Thobul,El Herrero,8,8,4,,,,
9,up,One Kit Music,El Dolor,21,9,4,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,194,,,,
11,up,El Mopri No Thobul,El Dembow del Romo,27,11,4,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,41,8,163,,,,
13,up,Yuyuey Produciendo,Donde Estas,18,12,4,,,,
14,down,Zenter Brother,No Bulto Ni Paquete,11,11,4,,,,
15,up,One Kit Music,Fiesta,26,8,4,,,,
16,down,Shaggy,Boombastic,7,1,192,,,,
17,up,One Kit Music,Discohappy,22,9,4,,,,
18,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,194,,,,
19,up,El Mopri No Thobul,Desacatate,37,8,4,,,,
20,up,One Kit Music,De Calle,60,17,4,,,,
21,up,Yuyuey Produciendo,Busque,81,21,3,,,,
22,up,One Kit Music,Bolcloste,75,22,4,,,,
23,up,Zenter Brother,De Mi Hookah,66,23,4,,,,
24,up,El Mopri No Thobul,Brinca y Salta,73,24,3,,,,
25,down,El Mopri No Thobul,Dime Rapido,24,12,4,,,,
26,down,Zenter Brother,No Cuento Con Nadie,20,20,3,,,,
27,down,One Kit Music,Destino,25,7,4,,,,
28,down,Zenter Brother,No Bulto,19,19,3,,,,
29,up,One Kit Music,Daviloto,63,11,4,,,,
30,up,Reciclaje CM,Cuarto y Cuero,80,21,4,,,,
31,up,Yuyuey Produciendo,No Se,35,31,4,,,,
32,up,El Mopri No Thobul,Pa Goza y Beber,51,32,2,,,,
33,up,One Kit Music,Callejero,83,33,4,,,,
34,up,Liniel Music,Pa Encima,49,34,3,,,,
35,up,Zenter Brother,Pasa La Manguera,57,35,2,,,,
36,up,El Mopri No Thobul,Con To Los Poderes,84,31,3,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,76,2,194,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",97,2,194,,,,
39,up,El Mopri No Thobul,Puesto Pa Lo Mio,59,39,3,,,,
40,up,Yuyuey Produciendo,Part,71,40,4,,,,
41,up,One Kit Music,Bibra,70,41,4,,,,
42,up,El Mopri No Thobul,Beber,87,42,3,,,,
43,up,One Kit Music,Aparato,88,43,4,,,,
44,up,One Kit Music,Antartida,91,44,3,,,,
45,up,Yuyuey Produciendo,Piensalo,55,45,3,,,,
46,up,One Kit Music,Adios,92,46,3,,,,
47,up,Zenter Brother,Cuerno,78,19,4,,,,
48,up,One Kit Music,Cuidado,77,23,4,,,,
49,down,One Kit Music,Flores,31,7,3,,,,
50,down,One Kit Music,Flye,33,9,3,,,,
51,down,Liniel Music,Raro,50,50,3,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),38,2,127,,,,
53,down,El Mopri No Thobul,Pillalo,52,52,3,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,8,107,,,,
55,up,Reciclaje CM,Repuesta a Secreto,64,55,3,,,,
56,down,El Mopri No Thobul,Rututia,53,53,3,,,,
57,down,Liniel Music,Mi Gusto,10,10,4,,,,
58,down,Zenter Brother,Mi Pana,17,17,4,,,,
59,up,Liniel Music,Rumba,65,59,3,,,,
60,down,Yuyuey Produciendo,Hoy Andamos,32,6,3,,,,
61,down,Liniel Music,Ganster,39,13,4,,,,
62,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,118,,,,
63,up,Byron Messia,Talibans,96,14,12,,,,
64,-,Popcaan & Drake,We Caa Done,-,3,27,,,,
65,-,Isaac Chambers & Dub Princess,Move On,-,5,171,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,112,,,,
67,-,The Wailers,I Shot the Sheriff,-,8,169,,,,
68,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,56,,,,
69,-,Inner Circle,Sweat (A La La La La Long),-,11,130,,,,
70,down,Yuyuey Produciendo,Si No Estas Aquí,68,46,4,,,,
71,up,Yuyuey Produciendo,Solo Te Quiero Amar,72,64,4,,,,
72,-,Cutty Ranks,Limb By Limb,-,4,87,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",93,6,18,,,,
74,up,Kevin Lyttle,Turn Me On,79,6,182,,,,
75,down,Yuyuey Produciendo,La Mnaguera,34,30,3,,,,
76,-,Shaggy,Boombastic,-,8,17,,,,
77,-,Alozade,Worldwide Gangsters,-,74,1,,,,
78,down,Liniel Music,La Pongo,40,27,3,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,99,5,193,,,,
80,down,Yuyuey Produciendo,Le Rompi La Cola,45,42,3,,,,
81,-,The Wailers,"Get Up, Stand Up",-,7,170,,,,
82,down,Albert JrG,Loca En Nota,47,45,3,,,,
83,down,Yuyuey Produciendo,Me Tranco,13,13,3,,,,
84,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,125,,,,
85,down,Albert JrG,Me La pone en china,14,14,3,,,,
86,down,El Mopri No Thobul,Tu Ta Cloro,54,54,4,,,,
87,down,Zenter Brother,Tu y Yo,58,58,3,,,,
88,-,Bob Marley & The Wailers,Jamming,-,11,156,,,,
89,down,El Mopri No Thobul,Tikita,67,44,4,,,,
90,-,Zumjay,Dancing Team,-,90,1,,,,
91,down,Reciclaje CM,Masacre a Pablo Piddy,5,5,3,,,,
92,down,Liniel Music,Suspenso,69,47,4,,,,
93,-,Queen Omega & Little Lion Sound,No Love,-,8,1,,,,
94,down,One Kit Music,Tristeza,74,53,4,,,,
95,down,Zenter Brother,Jolopeo,42,21,3,,,,
96,down,Liniel Music,Invicto,43,17,3,,,,
97,down,One Kit Music,Lokilla,9,9,2,,,,
98,down,El Mopri No Thobul,La Cabaña,30,28,3,,,,
99,down,Yuyuey Produciendo,Loco,15,15,3,,,,
100,down,One Kit Music,Jangueteo,46,11,3,,,,
