Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,70,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,70,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,70,,,,
5,up,Sean Paul,Temperature,9,2,70,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,5,68,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,70,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,70,,,,
9,-,Bob Marley & The Wailers,Sun Is Shining,-,8,46,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,70,,,,
11,-,Michael Franti,Ganja Baby,-,11,16,,,,
12,up,The Wailers,"Get Up, Stand Up",21,7,61,,,,
13,-,Bob Marley & The Wailers,Concrete Jungle,-,8,32,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,70,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,28,2,56,,,,
16,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,1,22,,,,
17,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),4,3,19,,,,
18,up,Zum,Rebel (feat. Shenseea),96,9,3,,,,
19,down,Shaggy,Boombastic,14,1,68,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,20,10,,,,
21,up,Sister Nancy,Bam Bam,59,8,43,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,9,66,,,,
23,-,Culture,The International Herb,-,23,2,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,2,30,,,,
25,up,Bob Marley & The Wailers,Jamming,92,11,48,,,,
26,up,Inner Circle,Sweat (A La La La La Long),58,11,45,,,,
27,-,Toot Ard,Ruh Bladi,-,7,9,,,,
28,-,Khruangbin,Hasta El Cielo,-,28,3,,,,
29,-,Bob Marley & The Wailers,Exodus,-,4,58,,,,
30,down,Kevin Lyttle,Turn Me On,16,6,67,,,,
31,-,Masicka,They Don't Know,-,31,1,,,,
32,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,20,1,,,,
33,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,74,8,47,,,,
34,-,Stick Figure,Angels Above Me,-,29,3,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,4,,,,
36,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,16,,,,
37,-,Kevin Pat,One Dance,-,7,23,,,,
38,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,18,,,,
39,-,Christopher Martin,Paper Loving,-,5,1,,,,
40,up,The Wailers,Burnin' and Lootin',98,10,31,,,,
41,-,Sean Paul,Ever Blazin',-,41,3,,,,
42,-,Leo Baez,Tienen Mala Onda,-,6,23,,,,
43,-,Mic SyndyKate,Money Man Ah Pree,-,43,1,,,,
44,-,Laid Back,Bakerman (Soul Clap Remix),-,22,15,,,,
45,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,7,2,,,,
46,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,21,5,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,75,13,19,,,,
48,-,Stick Figure,All for You,-,31,3,,,,
49,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,35,,,,
50,-,Playing for Change,War / No More Trouble (Remastered),-,50,1,,,,
51,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,28,1,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,6,,,,
53,-,Protoje,Same So,-,53,3,,,,
54,-,The Wailers,I Shot the Sheriff,-,8,59,,,,
55,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,29,3,,,,
56,up,Bob Marley & The Wailers,No More Trouble,79,56,8,,,,
57,-,Maxi Priest,That Girl (feat. Shaggy),-,44,2,,,,
58,-,Koffee,W (feat. Gunna),-,2,54,,,,
59,-,Bob Marley & The Wailers,Don't Rock My Boat,-,59,1,,,,
60,-,Isaac Chambers & Dub Princess,Move On,-,5,66,,,,
61,-,Khruangbin,Order of Operations,-,61,3,,,,
62,-,Sean Paul,Body (feat. Migos),-,41,10,,,,
63,-,Mavado,Father God,-,63,1,,,,
64,-,Khruangbin,The Red Book,-,47,3,,,,
65,down,Million Stylez,Miss Fatty,25,5,46,,,,
66,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,44,3,,,,
67,-,Conkarah,Banana (feat. Shaggy),-,10,23,,,,
68,-,Khruangbin,A La Sala,-,43,3,,,,
69,-,Stick Figure,Summertime (feat. Citizen Cope),-,69,2,,,,
70,-,Popcaan,Jealousy Die Slow,-,70,2,,,,
71,-,Khruangbin,Sunny’s Vision,-,54,4,,,,
72,-,ブジュ・バントン,Unity,-,34,9,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,16,29,,,,
74,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,50,1,,,,
75,-,J Capri & Charly Black,Whine & Kotch,-,30,10,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,19,5,,,,
77,-,Bob Marley & The Wailers,Slave Driver,-,26,24,,,,
78,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,19,1,,,,
79,-,Stick Figure,Shine,-,43,2,,,,
80,-,Bob Marley & The Wailers,Zimbabwe,-,24,10,,,,
81,-,Spice,So Mi Like It,-,31,8,,,,
82,-,Stick Figure,Once in a Lifetime,-,41,4,,,,
83,-,Jahvillani,Barbie Doll,-,83,1,,,,
84,down,Koffee,Rapture,83,12,39,,,,
85,-,Sophia Brown & Duane Stephenson,My Religion,-,85,1,,,,
86,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,64,3,,,,
87,-,Stick Figure,The Great Unknown,-,27,3,,,,
88,-,Popcaan & Dunw3ll,Memory,-,73,1,,,,
89,-,Stick Figure,Above the Storm,-,28,3,,,,
90,down,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,64,64,2,,,,
91,-,Dexta Daps,No Underwear (Radio Edit),-,91,1,,,,
92,-,Good Good Productions,Cure Pain Riddim (Instrumental),-,92,2,,,,
93,-,The Wailers,Small Axe,-,39,5,,,,
94,-,Busy Signal,Quick Move,-,94,1,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,62,,,,
96,-,Mavado,Big League,-,96,1,,,,
97,-,Mellow Mood,Laser Sight,-,97,1,,,,
98,-,Bob Marley & The Wailers,Iron Lion Zion,-,37,1,,,,
99,-,Autostrad,مقاطعني,-,24,26,,,,
100,-,Vybz Kartel,Ignite the World,-,100,1,,,,
