Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,235,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,235,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,235,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,150,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,235,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,187,,,,
8,up,Shaggy,Boombastic,9,1,233,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,235,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,16,8,202,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,235,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,6,59,,,,
13,down,J'calm,Roleplay,12,12,6,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,234,,,,
15,up,Kevin Lyttle,Turn Me On,19,6,223,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,21,10,191,,,,
17,down,The Wailers,I Shot the Sheriff,15,8,210,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,235,,,,
19,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,204,,,,
20,up,The Wailers,"Get Up, Stand Up",27,7,208,,,,
21,up,Antoine Massaad,Bahlamak - بأحلامك,23,7,12,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,148,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,174,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,9,215,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,144,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),20,2,168,,,,
27,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),26,19,24,,,,
28,up,Cutty Ranks,Limb By Limb,53,4,127,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,159,,,,
30,up,Million Stylez,Miss Fatty,40,5,156,,,,
31,up,Teejay & DJ Mac,Drift,35,8,36,,,,
32,down,Bob Marley & The Wailers,Crisis,31,31,18,,,,
33,down,J'calm,W.Y.N,30,30,4,,,,
34,down,Bob Marley & The Wailers,Redemption Song,32,5,221,,,,
35,-,Autostrad,Mgat3ni,-,28,16,,,,
36,up,معتز صباحي,ضاعت الآمال,44,22,7,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,55,13,110,,,,
38,down,Bob Marley & The Wailers,Jamming,34,11,193,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,43,10,203,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),82,21,54,,,,
41,down,Popcaan & Drake,We Caa Done,38,3,66,,,,
42,up,Toti Angeloni,Delicuente,58,42,2,,,,
43,down,Byron Messia,Talibans,29,14,53,,,,
44,-,"QARAQOOM, Cafe De Anatolia & Ethno World",Sarob,-,44,1,,,,
45,down,"Kali Uchis, El Alfa & JT",Muñekita,36,8,38,,,,
46,down,Bob Marley & The Wailers,Exodus,41,4,155,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,2,157,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,39,19,81,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,17,101,,,,
50,-,Ghazall,Ma Mali Shi,-,22,17,,,,
51,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,14,,,,
52,up,Bob Marley & The Wailers,So Much Trouble in the World,65,26,52,,,,
53,down,Inner Circle,Sweat (A La La La La Long),52,11,164,,,,
54,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,11,13,,,,
55,-,Sanjin & Youthman,Zlatan,-,42,5,,,,
56,up,Shenseea,Die For You,77,23,5,,,,
57,up,Bob Marley,Don'T Rock My Boat,78,44,3,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,29,32,,,,
59,up,Shaggy,Boombastic,88,8,57,,,,
60,-,Alpha Blondy,Seba Allah Y'e,-,55,4,,,,
61,up,Koffee,Toast,92,2,186,,,,
62,up,Dual Sessions,Let Her Go,84,21,42,,,,
63,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,63,1,,,,
64,-,HoodCelebrityy & Kash Doll,So Pretty,-,64,1,,,,
65,-,Iman Aldresy,نحن الملوك,-,37,6,,,,
66,-,Shenseea,Neva Neva,-,43,1,,,,
67,down,Ky-Mani Marley,New Heights,37,37,5,,,,
68,-,RajahWild,Wild Out,-,36,13,,,,
69,-,Bob Marley & The Wailers,Natty Dread,-,41,7,,,,
70,-,Chad Supreme,Money Mood,-,70,1,,,,
71,down,Sister Nancy,Bam Bam,54,8,169,,,,
72,-,Maxi Priest,Wild World,-,43,17,,,,
73,up,UB40,Red Red Wine (Edit),80,12,179,,,,
74,up,Chaka Demus & Pliers,Murder She Wrote,87,17,111,,,,
75,-,Alkaline,Yaadie Fiesta,-,75,1,,,,
76,down,Sean Paul,Body (feat. Migos),66,10,65,,,,
77,-,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),-,55,1,,,,
78,-,The Black Seeds,One By One,-,44,17,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,83,,,,
80,down,Sean Paul & Tove Lo,Calling On Me,47,2,199,,,,
81,-,Bob Marley & The Wailers,So Much Things to Say,-,47,14,,,,
82,-,WD Alzain,Destiny  قدر,-,47,12,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,11,145,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,42,18,118,,,,
85,-,Queen Omega & Little Lion Sound,No Love,-,8,28,,,,
86,-,The Wailers,Burnin' and Lootin',-,10,116,,,,
87,-,DJ Halawany,Ana Ba3dak Bala Ma3na (feat. Aeyd) [DJ Halawany Remix],-,87,1,,,,
88,-,Gualtiero,Dawn Penn,-,26,4,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,49,7,,,,
90,-,J Capri & Charly Black,Whine & Kotch,-,30,25,,,,
91,-,WD Alzain,Aktobi Lai,-,70,5,,,,
92,down,Blaiz Fyah & Tribal Kush,Bad,70,15,82,,,,
93,-,The Wailers,Simmer Down,-,50,3,,,,
94,-,Dean Fraser,I'm So Crazy,-,94,1,,,,
95,down,Rels B & Junior H,Un Desperdicio,59,48,2,,,,
96,-,Busy Signal,Stay So,-,55,6,,,,
97,-,Peter Hunningale,War On Babylon,-,97,1,,,,
98,-,Dean Fraser (feat. Bongo Herman),Mento In Sax (feat. Bongo Herman),-,98,1,,,,
99,-,Pharfar & Serena,Goodie Goodie (Radio Edit),-,99,1,,,,
100,down,Bob Marley & The Wailers,Kaya,56,18,57,,,,
