Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,232,32,2019-10-06,32,2019-10-06
2,up,Nick Cave & The Bad Seeds,Push the Sky Away,3,2,228,,,,
3,up,The xx,xx,4,3,233,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,230,2,2019-10-06,2,2019-10-06
5,up,Red Hot Chili Peppers,I'm With You,6,3,232,,,,
6,down,Arctic Monkeys,AM,1,1,225,85,2020-11-22,59,2021-01-10
7,up,The Burger Project,We Live In Athens,8,6,229,,,,
8,up,Radiohead,A Moon Shaped Pool,9,7,229,,,,
9,up,Muse,Drones,10,8,231,,,,
10,up,The Black Keys,Turn Blue,11,9,233,,,,
11,up,Imagine Dragons,Evolve,21,11,221,,,,
12,up,Muse,The 2nd Law,12,10,233,,,,
13,up,The Last Shadow Puppets,The Age of the Understatement,13,11,233,,,,
14,down,Coldplay,A Head Full of Dreams,7,4,233,79,2019-10-06,72,2019-10-13
15,down,The xx,Coexist,14,12,232,,,,
16,down,Red Hot Chili Peppers,The Getaway,15,13,233,,,,
17,down,Arctic Monkeys,Favourite Worst Nightmare,16,14,234,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,15,234,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,18,9,223,34,2019-10-06,15,2019-11-10
20,up,twenty one pilots,Blurryface,20,13,226,,,,
21,up,The National,Trouble Will Find Me,22,13,229,,,,
22,up,Dead Can Dance,Anastasis,23,18,232,,,,
23,up,MGMT,Oracular Spectacular,24,20,234,,,,
24,-,Duran Duran,Danse Macabre,-,24,1,,,,
25,up,Red Hot Chili Peppers,Greatest Hits,25,4,232,,,,
26,up,Billie Eilish,Happier Than Ever,26,1,141,5,2021-05-02,3,2021-05-09
27,up,Depeche Mode,Spirit (Deluxe),27,19,232,,,,
28,up,Nouvelle Vague,3,28,24,234,,,,
29,up,Kasabian,Velociraptor!,29,25,231,,,,
30,up,Arctic Monkeys,Tranquility Base Hotel & Casino,30,16,232,,,,
31,up,Rag'n'Bone Man,Human (Deluxe),31,26,234,,,,
32,-,Julie Byrne,The Greater Wings,-,32,1,,,,
33,down,Florence + the Machine,High As Hope,32,16,233,,,,
34,down,Arctic Monkeys,Suck It and See,33,28,234,,,,
35,down,Joy Division,The Best of Joy Division,34,18,232,,,,
36,down,Kadebostany,Pop Collection,35,27,234,,,,
37,down,Kasabian,West Ryder Pauper Lunatic Asylum,36,32,234,,,,
38,down,Modern Talking,The Very Best of Modern Talking,37,20,225,,,,
39,down,Muse,HAARP: Live from Wembley Stadium,38,34,231,,,,
40,down,Broken Bells,Broken Bells,39,35,226,,,,
41,up,Billie Eilish,dont smile at me,43,18,232,33,2019-10-06,14,2020-02-02
42,down,KALEO,A / B,40,37,92,,,,
43,down,Melanie Martinez,Cry Baby (Deluxe Edition),41,32,135,,,,
44,down,The National,High Violet (Bonus Track Version),42,40,113,,,,
45,-,Closed Tear,Nada Es Para Siempre,-,45,1,,,,
46,up,Thom Yorke,The Eraser,49,41,85,,,,
47,up,Nick Cave & The Bad Seeds,Skeleton Tree,52,42,80,,,,
48,-,Брысь,ЭПМ,-,48,1,,,,
49,down,Nerrves,We Were Too Late Anyway,44,44,2,,,,
50,-,Thom Yorke,Confidenza OST,-,50,1,,,,
51,-,The Beta Band,The Three E.P.'s,-,51,1,,,,
52,-,Nadine Shah,Kitchen Sink,-,52,2,,,,
53,-,London Grammar,Californian Soil,-,27,20,32,2021-04-18,12,2021-04-25
54,-,Lana Del Rey,Honeymoon,-,7,173,,,,
55,-,Placebo,A Place For Us To Dream,-,52,20,,,,
56,-,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),-,56,5,75,2019-11-24,52,2019-12-01
57,-,The Smile,Wall of Eyes,-,44,8,,,,
58,-,Anna Calvi,Strange Weather - EP,-,58,1,,,,
59,-,Mac DeMarco,This Old Dog,-,53,2,,,,
60,-,DPR IAN,Dear Insanity...,-,54,3,,,,
61,-,Nothing But Thieves,Dead Club City (Deluxe),-,61,1,,,,
62,-,Slint,Spiderland (Remastered),-,62,1,,,,
63,-,Dominic Fike,14 minutes,-,63,1,,,,
64,-,Anna Calvi,Tommy - EP,-,64,3,,,,
65,-,Nadine Shah,Filthy Underneath,-,65,1,,,,
66,-,Dustin Boyer,Devotion (feat. Michael Landau) - EP,-,66,1,,,,
67,down,Yasmine Hamdan,Ya Nass,58,58,3,,,,
68,-,Unloved,Guilty of Love - EP,-,68,1,,,,
69,-,Anna Calvi,Peaky Blinders: Season 5 (Original Score),-,69,1,,,,
70,-,Nadine Shah,Holiday Destination,-,70,1,,,,
