Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,234,85,2020-11-22,59,2021-01-10
2,up,Billie Eilish,HIT ME HARD AND SOFT,51,3,8,,,,
3,down,Coldplay,Ghost Stories,2,1,241,32,2019-10-06,32,2019-10-06
4,down,Nick Cave & The Bad Seeds,Push the Sky Away,3,2,237,,,,
5,up,The xx,xx,5,3,242,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,3,238,2,2019-10-06,2,2019-10-06
7,down,Coldplay,A Head Full of Dreams,4,3,241,79,2019-10-06,72,2019-10-13
8,up,Red Hot Chili Peppers,I'm With You,8,3,241,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,238,,,,
10,up,Muse,Drones,10,8,240,,,,
11,up,The Black Keys,Turn Blue,11,8,242,,,,
12,up,Muse,The 2nd Law,12,10,242,,,,
13,up,The Last Shadow Puppets,The Age of the Understatement,13,11,242,,,,
14,up,The xx,Coexist,14,12,241,,,,
15,up,Red Hot Chili Peppers,The Getaway,15,11,242,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,15,243,,,,
17,up,Lana Del Rey,Norman F*****g Rockwell!,18,9,232,34,2019-10-06,15,2019-11-10
18,up,twenty one pilots,Blurryface,19,13,235,,,,
19,down,The Burger Project,We Live In Athens,7,6,238,,,,
20,up,The National,Trouble Will Find Me,20,13,238,,,,
21,up,Dead Can Dance,Anastasis,21,18,241,,,,
22,up,Imagine Dragons,Evolve,23,11,230,,,,
23,-,Imagine Dragons,LOOM,-,,1,,,,
24,up,MGMT,Oracular Spectacular,24,20,243,,,,
25,down,Red Hot Chili Peppers,Greatest Hits,22,4,241,,,,
26,down,Billie Eilish,Happier Than Ever,25,1,150,5,2021-05-02,3,2021-05-09
27,up,Depeche Mode,Spirit (Deluxe),27,19,241,,,,
28,up,Kasabian,Velociraptor!,28,25,240,,,,
29,down,Florence + the Machine,High As Hope,26,16,242,,,,
30,down,Arctic Monkeys,Tranquility Base Hotel & Casino,29,16,241,,,,
31,up,Rag'n'Bone Man,Human (Deluxe),31,26,243,,,,
32,up,Arctic Monkeys,Suck It and See,32,28,243,,,,
33,up,Joy Division,The Best of Joy Division,33,18,241,,,,
34,up,Kadebostany,Pop Collection,34,27,243,,,,
35,up,Kasabian,West Ryder Pauper Lunatic Asylum,35,32,243,,,,
36,down,Modern Talking,The Very Best of Modern Talking,30,20,234,,,,
37,down,Muse,HAARP: Live from Wembley Stadium,36,34,240,,,,
38,down,Broken Bells,Broken Bells,37,35,235,,,,
39,down,Billie Eilish,dont smile at me,38,18,241,33,2019-10-06,14,2020-02-02
40,down,KALEO,A / B,39,37,101,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),40,32,144,,,,
42,down,The National,High Violet (Bonus Track Version),41,40,122,,,,
43,down,Arctic Monkeys,Favourite Worst Nightmare,16,14,243,,,,
44,down,Thom Yorke,The Eraser,42,41,94,,,,
45,down,Nick Cave & The Bad Seeds,Skeleton Tree,43,42,89,,,,
46,-,Nouvelle Vague,3,-,24,240,,,,
47,-,The 1975,Notes On a Conditional Form,-,,1,70,2020-05-17,22,2020-05-31
48,-,Beth Gibbons,Lives Outgrown,-,49,5,,,,
49,-,Nine Inch Nails,With Teeth (Bonus Tracks),-,,1,,,,
50,-,SPRINTS,Letter to Self,-,59,2,,,,
51,-,Mannequin Pussy,I Got Heaven,-,,1,,,,
52,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,53,9,88,2020-02-09,48,2020-02-16
53,-,Khruangbin,The Infamous Bill - EP,-,,1,,,,
54,-,KNOWER,Knower Forever,-,,1,,,,
55,-,Louis Cole,Quality Over Opinion,-,,1,,,,
56,down,Have A Nice Life,Deathconsciousness,45,45,2,,,,
57,-,Molchat Doma,С Крыш Наших Домов,-,78,2,,,,
58,-,Lykke Li,Wounded Rhymes,-,43,37,,,,
59,-,Antony & The Johnsons,Antony & The Johnsons,-,56,2,,,,
60,-,Molchat Doma,Этажи,-,61,3,,,,
61,-,The Last Dinner Party,Prelude to Ecstasy,-,49,2,,,,
