Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,229,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,236,32,2019-10-06,32,2019-10-06
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,4,2,232,,,,
4,up,The xx,xx,5,3,237,,,,
5,up,Red Hot Chili Peppers,I'm With You,6,3,236,,,,
6,up,Coldplay,A Head Full of Dreams,7,4,236,79,2019-10-06,72,2019-10-13
7,up,The Burger Project,We Live In Athens,8,6,233,,,,
8,up,Radiohead,A Moon Shaped Pool,9,7,233,,,,
9,up,Muse,Drones,10,8,235,,,,
10,down,Billie Eilish,HIT ME HARD AND SOFT,3,3,3,,,,
11,up,The Black Keys,Turn Blue,14,8,237,,,,
12,down,Muse,The 2nd Law,11,10,237,,,,
13,down,The Last Shadow Puppets,The Age of the Understatement,12,11,237,,,,
14,down,The xx,Coexist,13,12,236,,,,
15,up,Red Hot Chili Peppers,The Getaway,41,11,237,,,,
16,down,Arctic Monkeys,Favourite Worst Nightmare,15,14,238,,,,
17,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,15,238,,,,
18,down,Lana Del Rey,Norman F*****g Rockwell!,17,9,227,34,2019-10-06,15,2019-11-10
19,down,twenty one pilots,Blurryface,18,13,230,,,,
20,down,The National,Trouble Will Find Me,19,13,233,,,,
21,down,Dead Can Dance,Anastasis,20,18,236,,,,
22,down,Imagine Dragons,Evolve,21,11,225,,,,
23,down,MGMT,Oracular Spectacular,22,20,238,,,,
24,down,Red Hot Chili Peppers,Greatest Hits,23,4,236,,,,
25,down,Billie Eilish,Happier Than Ever,24,1,145,5,2021-05-02,3,2021-05-09
26,down,Depeche Mode,Spirit (Deluxe),25,19,236,,,,
27,down,Nouvelle Vague,3,26,24,238,,,,
28,down,Kasabian,Velociraptor!,27,25,235,,,,
29,down,Arctic Monkeys,Tranquility Base Hotel & Casino,28,16,236,,,,
30,down,Rag'n'Bone Man,Human (Deluxe),29,26,238,,,,
31,-,"Dimitris Voutsas, Mimis Nikolopoulos & Fotini Lambridi",Vlemma sto vytho,-,31,1,,,,
32,down,Florence + the Machine,High As Hope,30,16,237,,,,
33,down,Arctic Monkeys,Suck It and See,32,28,238,,,,
34,down,Joy Division,The Best of Joy Division,33,18,236,,,,
35,down,Kadebostany,Pop Collection,34,27,238,,,,
36,down,Kasabian,West Ryder Pauper Lunatic Asylum,35,32,238,,,,
37,down,Modern Talking,The Very Best of Modern Talking,36,20,229,,,,
38,down,Muse,HAARP: Live from Wembley Stadium,37,34,235,,,,
39,down,Broken Bells,Broken Bells,38,35,230,,,,
40,down,Billie Eilish,dont smile at me,39,18,236,33,2019-10-06,14,2020-02-02
41,down,KALEO,A / B,40,37,96,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),42,32,139,,,,
43,up,The National,High Violet (Bonus Track Version),43,40,117,,,,
44,up,Thom Yorke,The Eraser,44,41,89,,,,
45,up,Nick Cave & The Bad Seeds,Skeleton Tree,45,42,84,,,,
46,-,Hozier,Hozier (Special Edition),-,46,1,,,,
47,-,Gorillaz,D-Sides,-,47,1,,,,
48,-,Taylor Swift,folklore (deluxe version),-,12,24,9,2020-08-23,3,2021-03-21
49,down,Marina Satti,YENNA,48,14,14,,,,
50,-,twenty one pilots,Clancy - Digital Remains,-,50,1,,,,
51,-,Corbyn Kites,Matter of Time,-,51,1,,,,
52,-,Grand Avenue,Bullet - EP,-,52,1,,,,
53,-,Fiona Apple,Fetch The Bolt Cutters,-,17,9,28,2020-04-19,15,2020-04-26
54,-,The Smile,Wall of Eyes,-,44,9,,,,
55,-,The Smiths,Louder Than Bombs,-,55,1,,,,
56,-,Hozier,Nina Cried Power - EP,-,56,1,,,,
57,-,Marina and The Diamonds,The Crown Jewels - EP,-,57,1,,,,
58,-,ロング・ビーチ・ダブ・オールスターズ,Long Beach Dub Allstars,-,58,1,,,,
59,-,Marina and The Diamonds,Hollywood - EP,-,59,1,,,,
60,down,Lykke Li,Wounded Rhymes,51,43,36,,,,
61,-,Marina and The Diamonds,Power & Control (Remix Bundle) - EP,-,61,1,,,,
62,-,Bat for Lashes,The Dream of Delphi,-,62,1,,,,
63,-,Tommy Richman,THE RUSH - EP,-,63,1,,,,
64,-,Tommy Richman,ALLIGATOR,-,64,1,,,,
