Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,79,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,2,80,,,,
3,up,Rita Lee,Ovelha Negra,51,1,74,,,,
4,-,ROGÊ,Minha Princesa,-,4,1,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,80,,,,
6,up,NETO FAGUNDES,Origens,13,1,52,,,,
7,down,Charlie Brown Jr.,Lugar ao Sol,6,6,80,,,,
8,up,Tribo da Periferia,Nosso Plano,12,4,52,,,,
9,-,Marante,"Sandra, Rosa, Madalena",-,5,20,,,,
10,down,Legião Urbana,Pais e Filhos,8,6,80,,,,
11,up,Antônio Carlos Jobim,Samba Do Avião,11,3,22,,,,
12,up,Charlie Brown Jr.,Como Tudo Deve Ser,14,10,80,,,,
13,-,Antônio Carlos Jobim,Garota de Ipanema,-,3,28,,,,
14,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),16,3,11,,,,
15,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,73,,,,
16,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,1,80,,,,
17,-,Carolina Vieira,Olhares,-,16,23,,,,
18,up,Tribo da Periferia,Imprevisível,18,6,51,,,,
19,-,Cristiano Neves,24 Horas no Ar (Ao Vivo),-,19,1,,,,
20,up,MC Livinho,Fazer Falta,30,4,80,,,,
21,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,21,2,,,,
22,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,20,10,80,,,,
23,-,Chininha,Camisa de Força,-,1,37,,,,
24,up,Tribo da Periferia,Resiliência,26,18,12,,,,
25,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),-,25,7,,,,
26,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,28,26,6,,,,
27,up,Gino Marinello Orchestra,Hurts to Be in Love,33,5,17,,,,
28,down,Cristiano Araújo,Maus Bocados,24,1,80,,,,
29,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,35,17,21,,,,
30,down,Legião Urbana,Monte Castelo,22,7,80,,,,
31,-,Rosa Passos,Sábado Em Copacabana,-,29,3,,,,
32,up,Tribo da Periferia,Alma de Pipa,34,12,51,,,,
33,-,Toku,You Are the Sunshine of My Life,-,33,1,,,,
34,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),32,32,5,,,,
35,-,Luis Goinao e Girsel da Viola,Chora Viola,-,10,4,,,,
36,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",36,22,79,,,,
37,-,Nivea Soares,Rio (Ao Vivo),-,23,3,,,,
38,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),38,30,12,,,,
39,-,Celso Fonseca,"Next Year, Baby",-,23,5,,,,
40,up,Djavan,Meu Bem Querer,44,3,79,,,,
41,up,Rosa Passos,Milagre,43,35,4,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,32,80,,,,
43,-,Sergio Reis,Terra de Violeiro,-,5,6,,,,
44,up,Tribo da Periferia,Cegonha,54,26,12,,,,
45,down,Agepê,Me Leva,31,13,7,,,,
46,up,Mamonas Assassinas,Vira-Vira,55,30,79,,,,
47,-,Dito Viola e J. Moreno,Missionário de Deus,-,47,1,,,,
48,up,Mamonas Assassinas,Pelados em Santos,62,22,80,,,,
49,up,Mamonas Assassinas,Robocop Gay,68,28,75,,,,
50,down,Rita Lee,Agora Só Falta Você,48,32,80,,,,
51,down,Silva,Feliz e Ponto,50,28,76,,,,
52,down,Tribo da Periferia,Valores,49,34,50,,,,
53,up,Cristiano Araújo,Caso Indefinido,60,31,78,,,,
54,down,Alok & Dynoro,On & On,42,36,10,,,,
55,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",47,12,50,,,,
56,up,Tribo da Periferia,Dia de Poderoso,66,34,12,,,,
57,up,Tribo da Periferia,Rolê Sagrado,59,36,12,,,,
58,up,Tribo da Periferia,Tema,58,32,12,,,,
59,up,Gipsy Kings,Bamboleo,61,51,49,,,,
60,down,Gonzaguinha,O Que E O Que E?,53,3,78,,,,
61,down,Tribo da Periferia,Ela Tá Virada,40,32,50,,,,
62,down,Tribo da Periferia,Insônia,46,28,51,,,,
63,up,MC Neguinho do Kaxeta,Preta,71,35,78,,,,
64,down,Tribo da Periferia,Pianista da Rua 6,52,26,50,,,,
