Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vitor Ramil,Indo ao Pampa,-,1,5,,,,
2,-,Armandinho,Balanço da Rede,-,2,7,,,,
3,-,Rui Biriva,Bem Pampa,-,3,1,,,,
4,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,9,1,24,,,,
5,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),30,2,38,,,,
6,-,Muzaffer toprak,Muhtar,-,2,48,,,,
7,down,Antônio Carlos Jobim,Garota de Ipanema,4,2,109,,,,
8,up,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],22,8,7,,,,
9,down,Lulu Santos,Tempos Modernos,1,1,34,,,,
10,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),16,4,54,,,,
11,up,Adauto Santos,Chitaozinho e Xororo,20,1,91,,,,
12,-,Trilogia,Te Levar pro Altar,-,4,3,,,,
13,up,Titãs,Enquanto Houver Sol (Trio Acústico),41,2,67,,,,
14,-,Vinicius Cantuaria,Procissao,-,4,43,,,,
15,-,Leandro and Leonardo,Rumo a Goiânia,-,1,51,,,,
16,up,Lulu Santos,Um Certo Alguém,40,1,29,,,,
17,-,Benoit Mansion,Elle a Tout,-,6,9,,,,
18,down,Antônio Carlos Jobim,Samba Do Avião,3,2,71,,,,
19,-,Titãs,Sonífera Ilha,-,19,3,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,97,,,,
21,-,Soweto,Tempo de Aprender,-,3,27,,,,
22,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,12,2,27,,,,
23,down,Antônio Carlos Jobim,Wave,18,6,34,,,,
24,-,Marcos Antonio,O Galileu,-,24,1,,,,
25,-,Alcione,Mulher ideal (Ao vivo),-,5,7,,,,
26,-,Elza Soares,Estatutos da Gafieira (Ao Vivo),-,26,2,,,,
27,-,Gilberto Gil,Aquele Abraco,-,1,5,,,,
28,-,Grupo Revelação,Talvez (Ao Vivo),-,15,3,,,,
29,-,Leny Andrade,Batida Diferente (Live),-,9,17,,,,
30,down,Sitti,Lanca Perfume,27,1,70,,,,
31,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,23,10,21,,,,
32,-,Marcos Antonio,Toma os Pedaços,-,23,6,,,,
33,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,11,7,,,,
34,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),33,2,103,,,,
35,-,Matogrosso e Mathias,De Igual pra Igual (Ao Vivo),-,2,5,,,,
36,-,Ataíde & Alexandre,Vida Boa,-,36,1,,,,
37,down,Rita Lee,Ovelha Negra,36,1,102,,,,
38,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,1,8,,,,
39,down,Antônio Carlos Jobim,A Felicidade,8,5,79,,,,
40,down,Antônio Carlos Jobim,Desafinado (1987 Versão),13,5,33,,,,
41,down,Antônio Carlos Jobim,Sabiá,38,1,65,,,,
42,-,Zimbo Trio,Desafinado,-,6,18,,,,
43,-,Chico Rey & Paraná,Tranque a Porta e Me Beija,-,43,1,,,,
44,-,Soweto,Tudo Fica Blue,-,5,7,,,,
45,-,Os Cincos Pados,Birimbau,-,16,3,,,,
46,-,Carlos Lyra,Um Abraço no João,-,6,42,,,,
47,-,Sara,Pintura Intima,-,7,3,,,,
48,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),2,2,26,,,,
49,down,Pique Novo,Ligando os Fatos (Ao Vivo),34,28,12,,,,
50,-,DJ MESQUITA DE NV,3 MINUTINHOS DE PUTARIA NO COMPLEXO,-,34,2,,,,
51,-,Leo Jaime,Nada Mudou,-,10,18,,,,
