Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,2,1,158,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,239,,,,
3,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,3,3,,,,
4,up,Cristiano Araújo,Maus Bocados,6,2,239,,,,
5,down,Legião Urbana,Monte Castelo,4,3,239,,,,
6,up,Gusttavo Lima,Cem Mil (Ao Vivo),19,6,5,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,239,,,,
8,up,Gusttavo Lima,Na Hora de Amar (Ao Vivo),13,8,5,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,239,,,,
10,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),8,2,29,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,239,,,,
12,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,10,3,53,,,,
13,up,Tribo da Periferia,Nosso Plano,14,2,211,,,,
14,up,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,16,14,6,,,,
15,up,Gusttavo Lima,Homem de Família (Ao Vivo),33,15,5,,,,
16,up,Art Popular,Temporal,25,11,226,,,,
17,down,Tribo da Periferia,Imprevisível,15,3,118,,,,
18,up,Tribo da Periferia,Resiliência,18,9,171,,,,
19,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),17,4,41,,,,
20,up,Titãs,Bichos Escrotos,20,11,200,,,,
21,up,Titãs,Homem Primata,21,13,214,,,,
22,up,Urias,Foi Mal,30,22,4,,,,
23,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",24,10,102,,,,
24,up,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),32,24,4,,,,
25,up,Mamonas Assassinas,Pelados em Santos,28,6,211,,,,
26,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,22,13,29,,,,
27,up,Mamonas Assassinas,Vira-Vira,35,10,214,,,,
28,down,Claudinho & Buchecha,Fico Assim Sem Você,26,26,3,,,,
