Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,214,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,233,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,229,,,,
4,up,Thiaguinho,Será Que É Amor,4,1,230,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,238,,,,
6,up,Thiaguinho,Mais e Mais,7,4,235,,,,
7,up,Thiaguinho,Quer Beijinho,8,6,237,,,,
8,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,237,,,,
9,up,Thiaguinho,Facada,10,8,236,,,,
10,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,237,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,238,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,232,,,,
13,up,Cristiano Araújo,Caso Indefinido,14,12,223,,,,
14,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,14,1,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,236,,,,
16,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,220,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,233,,,,
18,up,Ana Carolina,Mais Que a Mim,18,13,230,,,,
19,down,Charlie Brown Jr.,Como Tudo Deve Ser,16,13,232,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,232,,,,
21,down,Luan Santana,O Amor Coloriu,20,15,225,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,79,,,,
23,down,Legião Urbana,Pais e Filhos,22,9,232,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,19,229,,,,
25,down,Os Paralamas do Sucesso,Saber Amar,24,16,233,,,,
26,down,Maria Bethânia,Gostoso Demais,25,18,207,,,,
27,down,Dissidenten & Lem Chaheb,Fata Morgana,26,20,205,,,,
28,down,Maria Gadú & Jota Quest,Mais uma Vez,27,21,233,,,,
29,down,Dominguinhos & Elba Ramalho,Gostoso Demais,28,23,216,,,,
30,up,Jimmy Fontana,Il Mondo,54,13,201,,,,
31,up,Legião Urbana,Ha Tempos,35,23,230,,,,
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,29,24,220,,,,
33,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,30,24,223,,,,
34,down,Maria Gadú & 5 a Seco,Em Paz,32,26,235,,,,
35,up,Ara Ketu,Ara Ketu Bom Demais,61,19,217,,,,
36,up,Os Paralamas do Sucesso,Ela Disse Adeus,56,20,234,,,,
37,down,Loreena McKennitt,The Mystic's Dream,33,28,209,,,,
38,down,Tribo da Periferia,Nosso Plano,31,14,182,,,,
39,down,Papas da Língua,Sorte,34,29,227,,,,
40,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),36,35,208,,,,
41,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,39,33,218,,,,
42,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,28,211,,,,
43,down,Titãs,Bichos Escrotos,42,34,152,,,,
44,down,Bruna Caram,Palavras Do Coração,40,30,200,,,,
45,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),41,4,97,,,,
46,up,Os Paralamas do Sucesso,Tendo a Lua,58,27,224,,,,
47,down,Loreena McKennitt,Marrakesh Night Market,43,38,170,,,,
48,down,Loreena McKennitt,The Bonny Swans,44,41,150,,,,
49,down,Legião Urbana,Meninos e Meninas,47,36,233,,,,
50,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,38,231,,,,
51,down,J. Strauss Li,Danúbio Azul,46,44,70,,,,
52,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",48,41,155,,,,
53,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),51,43,103,,,,
54,down,Loreena McKennitt,Santiago,49,45,112,,,,
55,-,Oya Ergün,Sposa son disprezzata,-,55,1,,,,
56,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),55,47,81,,,,
57,down,Mulberry Street,Tarantella,52,42,67,,,,
58,down,Loreena McKennitt,Full Circle,53,48,70,,,,
59,up,MC Marchinho,Rap Glamurosa,62,46,82,,,,
60,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),65,47,80,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,216,,,,
62,up,Charlie Brown Jr.,Lugar ao Sol,67,29,230,,,,
63,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,55,49,,,,
64,up,Loreena McKennitt,Prospero's Speech,69,57,42,,,,
65,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),70,48,46,,,,
66,down,Cirque du Soleil,Alegria,59,50,43,,,,
67,-,Tribo da Periferia,Resiliência,-,63,10,,,,
68,down,Loreena McKennitt,The Dark Night of the Soul,64,33,211,,,,
