Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Myke Towers & Bad Bunny,ADIVINO,38,2,2,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,104,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,235,,,,
5,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,5,3,,,,
6,down,Bad Bunny,MONACO,4,1,30,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,184,3,2020-11-08,1,2020-11-15
8,down,Bad Bunny,MIA (feat. Drake),7,5,235,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,10,2,21,,,,
10,down,Daddy Yankee,Gasolina,8,3,233,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,104,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,7,235,,,,
13,down,Fuerza Regida,TÚ NAME,9,1,12,,,,
14,down,Shakira,"Whenever, Wherever",13,4,235,33,2020-02-09,33,2020-02-09
15,down,Farruko,Pepas,14,1,148,,,,
16,down,Rauw Alejandro,DILUVIO,12,12,26,,,,
17,down,Bad Bunny,Moscow Mule,16,1,104,,,,
18,up,"Beny Jr, Morad & K y B",Sigue,18,14,80,,,,
19,down,Fuerza Regida,Brillarosa,17,15,12,,,,
20,down,Bad Bunny,WHERE SHE GOES,19,1,51,,,,
21,up,KAROL G,TQG,23,1,63,,,,
22,up,KAROL G & Peso Pluma,QLONA,25,1,39,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,235,21,2019-10-06,19,2019-10-13
24,up,Bad Bunny,PERRO NEGRO,24,2,30,,,,
25,up,Feid & ATL Jacob,LUNA,28,19,22,,,,
26,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,1,59,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,26,235,,,,
28,down,Gala,Freed from Desire,27,17,233,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,235,,,,
30,down,Fuerza Regida,EXCESOS,21,21,28,,,,
31,down,Bad Bunny,Vete,29,1,226,55,2019-11-24,12,2019-12-01
32,up,Peso Pluma,RUBICON,56,32,45,,,,
33,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,46,1,46,,,,
34,down,KAROL G & Tiësto,CONTIGO,22,2,12,,,,
35,up,"SativaMusic, Morad & GIMS",Seya,37,34,29,,,,
36,down,Kali Uchis,telepatía,35,1,168,27,2021-02-28,6,2021-03-28
37,down,Kali Uchis,Igual Que Un Ángel,34,1,17,,,,
38,down,Fuerza Regida,BARBIEZ,32,32,14,,,,
39,up,Daddy Yankee,Dura,41,26,194,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,36,235,,,,
41,up,KAROL G,AMARGURA,52,36,48,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),43,5,235,,,,
43,down,Xavi,La Diabla,36,1,21,,,,
44,down,Manuel Turizo,La Bachata,42,7,94,,,,
45,up,KAROL G,PROVENZA,48,1,107,,,,
46,down,Myke Towers,LALA,44,2,44,,,,
47,down,Bad Bunny,Yonaguni,45,1,134,,,,
48,up,Enrique Iglesias,Hero,62,45,224,,,,
49,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,4,119,,,,
50,up,Aventura,Obsesión,79,45,94,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),49,48,85,,,,
52,up,Natanael Cano & Óscar Maydon,Madonna,53,52,8,,,,
53,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,33,15,35,,,,
54,up,Luis R Conriquez & Neton Vega,Si No Quieres No,67,54,3,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,7,104,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,53,38,,,,
57,up,Ozuna,Se Preparó,60,44,87,,,,
58,down,Junior H,Y LLORO,39,18,30,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,235,60,2019-10-20,7,2019-11-17
60,up,Bad Bunny & Tainy,Callaita,61,8,234,28,2019-10-06,23,2019-10-20
61,down,ROSALÍA & Rauw Alejandro,BESO,57,1,59,,,,
62,down,Fuerza Regida & Marshmello,HARLEY QUINN,47,6,27,,,,
63,down,Fuerza Regida,Sabor Fresa,58,3,46,,,,
64,up,ROSALÍA,DESPECHÁ,66,4,93,,,,
65,up,Shakira,Chantaje (feat. Maluma),72,17,211,,,,
66,up,Daddy Yankee,Limbo,69,51,169,,,,
67,down,Shakira,Puntería,50,3,7,,,,
68,down,Fuerza Regida,TQM,65,11,50,,,,
69,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,1,69,,,,
70,-,Peso Pluma & Tito Double P,LA PEOPLE,-,50,14,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,28,235,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,54,56,,,,
73,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,38,212,,,,
74,down,Xavi,Corazón de Piedra,68,19,6,,,,
75,up,Peso Pluma & Natanael Cano,PRC,90,12,67,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,14,235,,,,
77,up,Grupo Frontera & Bad Bunny,un x100to,84,2,55,,,,
78,down,Myke Towers,LA FALDA,76,65,14,,,,
