Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,2,1,8,,,,
2,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,185,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,233,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,14,3,233,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,233,,,,
6,up,Ricky Martin,Livin' la Vida Loca,12,4,233,,,,
7,up,Marc Anthony,Vivir Mi Vida,10,5,233,,,,
8,down,Shakira,"Whenever, Wherever",5,1,233,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,8,233,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,10,233,,,,
11,-,Marc Anthony,Ale Ale,-,11,1,,,,
12,down,Shakira,Puntería,4,1,6,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,3,233,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,233,,,,
15,-,Myke Towers & Bad Bunny,ADIVINO,-,15,1,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,66,,,,
17,up,Peso Pluma & Anitta,BELLAKEO,34,4,21,,,,
18,up,Yahir Saldivar,SC-9,18,2,8,,,,
19,down,Farruko,Pepas,13,1,148,,,,
20,down,KAROL G & Tiësto,CONTIGO,15,1,11,,,,
21,down,DJ Snake & Peso Pluma,Teka,11,11,2,,,,
22,down,Enrique Iglesias,Space in My Heart,6,1,10,,,,
23,up,Kaoma,Lambada,30,19,232,,,,
24,down,Bad Bunny,MONACO,20,1,29,,,,
25,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,35,25,4,,,,
26,up,Pitbull,Get It Started (feat. Shakira),27,19,233,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),41,3,233,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,21,233,,,,
29,up,Farruko,Pasa_je_ro,97,29,4,,,,
30,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,23,23,14,,,,
31,down,Daddy Yankee,Limbo,24,17,233,,,,
32,down,Chayanne,Bailando Bachata,25,4,49,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga,47,30,200,,,,
34,up,Luis R Conriquez & Neton Vega,Si No Quieres No,36,32,7,,,,
35,up,Kany García & Carin Leon,Te Lo Agradezco,74,35,39,,,,
36,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,1,59,,,,
37,down,Gala,Freed from Desire,29,12,187,,,,
38,down,Elvis Crespo,Suavemente,28,24,206,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),38,30,150,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,33,233,,,,
41,down,Xavi,La Diabla,26,9,21,,,,
42,down,Carin Leon,Cuando La Vida Sea Trago,22,21,3,,,,
43,up,"Pablo Chill-E, Milly & La Kikada",Tarzan,60,2,3,,,,
44,down,KAROL G & Peso Pluma,QLONA,37,1,38,,,,
45,down,Aventura,Obsesión,33,30,193,,,,
46,down,Xavi,Corazón de Piedra,21,15,6,,,,
47,up,KAROL G,AMARGURA,79,30,59,,,,
48,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,37,144,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,36,121,,,,
50,down,Humbe,fantasmas,39,36,12,,,,
51,-,Belinda & Natanael Cano,300 Noches,-,51,1,,,,
52,-,"93bustdown, Dam Quan & Maick D.",Fashion,-,52,1,,,,
53,up,Daddy Yankee,Gasolina,55,15,204,,,,
54,down,Bad Bunny,Tití Me Preguntó,44,1,103,,,,
55,down,Selena,Dreaming of You,42,4,178,,,,
56,up,Gipsy Kings,Volare (Nel blu di pinto di blu),56,35,176,,,,
57,down,Maluma & Carin Leon,Según Quién,52,3,37,,,,
58,down,Shakira,(Entre Paréntesis),43,9,6,,,,
59,-,Manuel Turizo,La Bachata,-,5,85,,,,
60,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,10,7,,,,
61,up,Los Tucanes de Tijuana,La Chona,95,61,12,,,,
62,down,Kali Uchis,Igual Que Un Ángel,49,1,16,,,,
63,-,Anitta & Sam Smith,Ahi,-,63,1,,,,
