Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Ortiz & Edgardo Nuñez,First Love,4,1,5,,,,
2,up,Shakira,Puntería,2,2,4,,,,
3,down,Julion Alvarez.,Incomparable,1,1,21,,,,
4,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,7,4,6,,,,
5,up,KAROL G & Tiësto,CONTIGO,6,3,9,,,,
6,down,Christian Nodal & Peso Pluma,La Intención,5,2,10,,,,
7,down,Banda MS de Sergio Lizárraga,Tu Perfume,3,2,9,,,,
8,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),12,4,13,,,,
9,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,16,8,11,,,,
10,up,Pancho Barraza,Me Voy A Alejar,15,10,11,,,,
11,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,13,11,6,,,,
12,down,Calibre 50,"Días Buenos, Días Malos",10,9,15,,,,
13,up,Xavi,Corazón de Piedra,43,13,2,,,,
14,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,8,1,18,,,,
15,up,El Chapo De Sinaloa,Ángel Perdido,23,11,5,,,,
16,down,Alvaro Soler & Topic,Solo Para Ti,14,2,105,,,,
17,up,Alfredo Olivas,Asignatura Pendiente,19,16,9,,,,
18,up,Banda Los Recoditos,No Me Prometas,24,3,7,,,,
19,up,Myke Towers,LA FALDA,25,9,21,,,,
20,up,Grupo Aprueba,Se Nos Esta Notando,26,20,3,,,,
21,down,Rwn,Entre Parentesis,17,17,5,,,,
22,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,18,9,11,,,,
23,down,Junior H,Y LLORO,20,6,15,,,,
24,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,11,4,4,,,,
25,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,29,19,7,,,,
26,down,Feid & ATL Jacob,LUNA,22,19,13,,,,
27,up,Intocable,Ojalá Estuvieras Aquí,27,25,8,,,,
28,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),32,28,35,71,2020-02-09,71,2020-02-09
29,up,Los Caimanes De Sinaloa,Derecho y Chueco,40,13,11,,,,
30,down,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,21,21,5,,,,
31,up,Carin Leon & Grupo Frontera,Alch Si,31,2,13,,,,
32,-,José Feliciano,Light My Fire,-,28,24,,,,
33,up,Paquita la del Barrio,Libro Abierto,33,21,5,,,,
34,down,Carin Leon & Grupo Frontera,Que Vuelvas,28,1,71,,,,
35,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,58,35,8,,,,
36,up,La Adictiva,La Mini Mini (En Vivo),36,36,3,,,,
