Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,5,1,124,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,165,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,164,,,,
5,up,Flo Rida,Whistle,6,3,141,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,140,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,157,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,164,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),31,1,164,36,2020-02-16,36,2020-02-16
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,164,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,5,148,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,147,,,,
13,up,Projota,Ela Só Quer Paz,76,5,160,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,164,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,163,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,162,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,164,,,,
18,down,Criolo,Duas de Cinco,17,12,162,,,,
19,up,ニッキー・ミナージュ,Starships,88,4,122,,,,
20,down,50 Cent,In Da Club,18,15,164,,,,
21,down,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,163,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,164,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,164,,,,
24,down,ConeCrewDiretoria,Rainha da Pista,22,17,159,,,,
25,down,ConeCrewDiretoria,Chama os Mulekes,23,21,160,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,18,161,,,,
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,19,91,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),26,14,164,,,,
29,down,Eminem,Not Afraid,27,19,164,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,164,,,,
31,down,Criolo,Convoque Seu Buda,28,23,157,,,,
32,up,Racionais MC's,"Vida Loka, Pt. 1",32,6,154,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,157,,,,
34,up,Flo Rida,I Cry,34,8,159,,,,
35,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,149,,,,
36,up,Drake,Take Care (feat. Rihanna),42,32,164,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,163,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,164,,,,
39,down,Criolo,Não Existe Amor em SP,30,12,164,,,,
40,down,Criolo,Esquiva da Esgrima,39,34,149,,,,
41,down,Lil Wayne,How to Love,40,40,160,,,,
42,down,Criolo,Subirusdoistiozin,35,31,164,,,,
43,up,Wiz Khalifa,Black and Yellow,43,3,157,,,,
44,up,エミネム,Rap God,44,37,164,,,,
45,up,Criolo,Fermento Pra Massa,45,41,156,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],46,42,148,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),50,42,164,,,,
48,down,Criolo,Pegue Pra Ela,47,45,148,,,,
49,up,Criolo,Plano de Vôo (feat. Síntese),49,46,148,,,,
50,down,Eminem,Without Me,48,30,164,,,,
51,up,Criolo,Casa de Papelão,51,45,152,,,,
52,up,Criolo,Pé de Breque,53,48,149,,,,
53,up,Drake,Hotline Bling,57,4,164,,,,
54,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,56,41,163,,,,
55,up,Flora Matos & Stereodubs,Pretin,59,45,153,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),55,50,164,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,164,,,,
58,up,Kanye West,Only One (feat. Paul McCartney),60,46,142,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,163,,,,
60,up,Racionais MC's,Capítulo 4 Versículo 3,62,11,144,,,,
61,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),63,57,132,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,164,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),65,1,132,100,2020-03-01,7,2020-04-26
64,down,Nelly,Just a Dream,41,39,106,,,,
65,up,MC Hammer,U Can'T Touch This,67,57,132,,,,
66,up,Tyga & Justin Bieber,Wait For a Minute,66,62,27,,,,
67,up,Nicki Minaj,Starships,68,37,126,,,,
68,up,ニッキー・ミナージュ,Pound the Alarm,69,57,159,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),70,58,157,,,,
70,up,Filipe Ret,Neurótico de Guerra,71,59,157,,,,
71,up,ConeCrewDiretoria,Calma na Alma,72,62,135,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,73,60,148,,,,
73,up,Wiz Khalifa,"Work Hard, Play Hard",75,14,132,,,,
74,up,Iggy Azalea,Work,77,46,90,,,,
75,down,Fugees,Killing Me Softly With His Song,74,28,164,,,,
76,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,152,,,,
77,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",78,58,119,,,,
78,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,17,79,,,,
79,down,Post Malone,Circles,52,1,62,2,2019-10-06,2,2019-10-06
80,-,Underdog,It's a Beautiful Day (drill),-,80,1,,,,
81,-,Tony Tonite,La La Life,-,81,1,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,The Things That U Do,-,82,1,,,,
83,-,"Leo Gandelman, Machine Series & Budah",Licor,-,83,1,,,,
84,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,56,152,,,,
85,up,Akon,Right Now (Na Na Na),90,58,148,,,,
86,-,M4rkim,"Satoru Gojo, Infinito",-,86,1,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,62,123,,,,
88,-,Kaito Rapper,Campeão (Baki),-,88,1,,,,
89,down,Flo Rida,My House,79,16,98,,,,
90,-,REP Festival & Luccas Carlos,Bilhete 2.0 (Ao Vivo no REP Festival),-,90,1,,,,
91,-,Kaito Rapper,A Rota do Imperador (Qin Shi Huang),-,91,1,,,,
92,-,Kaito Rapper,Monarca das Sombras (feat. Sung Jin Woo),-,92,1,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,1,25,26,2019-10-06,26,2019-10-06
94,down,"Xamã, Gustah & Neo Beats",Malvadão 3,85,1,44,,,,
95,down,Drake,In My Feelings,87,63,83,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),86,31,154,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,7,138,,,,
98,down,Lil Wayne,Lollipop (feat. Static Major),81,67,91,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,34,29,,,,
