Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,190,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,230,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,221,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,228,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,231,,,,
6,up,Flo Rida,Whistle,10,3,195,,,,
7,up,Wiz Khalifa,Black and Yellow,15,3,218,,,,
8,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,216,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,221,,,,
10,up,Flo Rida,I Cry,13,8,224,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,230,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,205,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,214,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,18,11,202,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,37,,,,
16,up,Wiz Khalifa,"Work Hard, Play Hard",21,14,197,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,200,,,,
18,up,Post Malone,Circles,24,1,121,2,2019-10-06,2,2019-10-06
19,up,Flo Rida,My House,22,16,151,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,86,26,2019-10-06,26,2019-10-06
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,17,140,,,,
22,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,89,,,,
23,-,Froid,Gucci & Chanel (feat. Dudu),-,23,1,,,,
24,-,M4rkim,"Yhwach, 9.9.9",-,24,1,,,,
25,up,Cardi B,Thru Your Phone,31,25,2,,,,
26,-,King Kong Click,Craneo Galactick,-,26,1,,,,
27,-,The Party Heroes,What’s Luv,-,27,1,,,,
28,-,Mac Miller,Objects In the Mirror,-,28,1,,,,
29,-,M4rkim,"Hellboy, Bom Samaritano",-,29,1,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),7,5,204,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),9,7,196,,,,
32,down,Flo Rida,Low (feat. T-Pain),16,10,196,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),19,1,179,100,2020-03-01,7,2020-04-26
