Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),1,1,69,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,68,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,69,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,69,,,,
5,up,エミネム,The Monster (feat. Rihanna),8,3,69,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,69,,,,
7,up,Projota,Ela Só Quer Paz,10,5,67,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,8,68,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),12,1,69,36,2020-02-16,36,2020-02-16
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,10,69,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,69,,,,
12,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,48,,,,
13,up,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,69,,,,
14,up,The Black Eyed Peas,Where Is the Love?,16,4,69,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),27,15,69,,,,
16,up,Nicki Minaj,Anaconda,17,13,55,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,69,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,60,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,14,69,,,,
20,up,50 Cent,In Da Club,21,15,69,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,16,69,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,24,21,69,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,23,17,68,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,69,,,,
25,up,Racionais MC's,Sou + Você,31,1,29,,,,
26,up,Masked Wolf,Astronaut In The Ocean,91,1,2,60,2021-02-07,6,2021-04-04
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,69,,,,
28,up,Criolo,Não Existe Amor em SP,34,12,69,,,,
29,-,Post Malone,Circles,-,1,46,2,2019-10-06,2,2019-10-06
30,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,69,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,63,,,,
32,up,Kawe & Mc Lele JP,Mds,32,11,6,,,,
33,up,Racionais MC's,"Vida Loka, Pt. 1",37,6,62,,,,
34,up,Flo Rida,I Cry,35,8,66,,,,
35,up,Eminem,Not Afraid,36,19,69,,,,
36,up,Drake,Hotline Bling,78,4,69,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,69,,,,
38,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,69,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,68,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),47,5,61,,,,
41,up,Lil Wayne,How to Love,46,40,67,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,62,,,,
43,up,24kGoldn,Mood (feat. iann dior),50,13,9,,,,
44,down,Teto,M4 (feat. Matuê),19,19,5,,,,
45,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,69,,,,
46,up,エミネム,Rap God,48,37,69,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,45,7,33,2020-08-23,1,2020-10-11
48,up,Wiz Khalifa,Black and Yellow,93,3,66,,,,
49,down,Drake,Take Care (feat. Rihanna),41,32,69,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),59,42,69,,,,
51,up,Fugees,Killing Me Softly With His Song,77,28,69,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,10,58,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),9,1,49,100,2020-03-01,7,2020-04-26
54,down,Hungria Hip Hop,Amor e Fé (Acústico),28,1,26,,,,
55,up,Flora Matos & Stereodubs,Pretin,60,45,63,,,,
56,up,Kanye West,Stronger,95,18,61,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),85,36,69,,,,
58,down,Criolo,Subirusdoistiozin,44,31,69,,,,
59,down,ニッキー・ミナージュ,Starships,42,4,49,,,,
60,-,Dékoren Rose,Capone (Oh No) [Instrumental],-,43,2,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),61,46,48,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),64,50,69,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,69,,,,
64,down,Criolo,Convoque Seu Buda,26,23,67,,,,
65,-,Projota,Mulher (Ao Vivo),-,19,62,,,,
66,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,67,,,,
67,-,Karol Conká,Tombei (feat. Tropkillaz) [Tropkillaz Radio Remix],-,57,1,,,,
68,-,Cardi B,Up,-,6,3,4,2021-02-14,4,2021-02-14
69,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,63,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,69,,,,
71,down,Eminem,Without Me,63,30,69,,,,
72,down,Criolo,Duas de Cinco,68,12,66,,,,
73,-,"ResenhaDaBlakk, Luccas Carlos & RESENHV",A Gente Pode Voltar,-,73,1,,,,
74,down,Criolo,Esquiva da Esgrima,45,34,67,,,,
75,-,Guxta,Não Cheguei (feat. Loud Coringa),-,75,1,,,,
76,down,Criolo,Fio de Prumo (Padê Onã),53,47,67,,,,
77,-,Travis Scott & HVME,Goosebumps (Remix),-,49,2,,,,
78,down,Criolo,Pé de Breque,58,48,67,,,,
79,down,Flo Rida,Whistle,6,3,56,,,,
80,-,LAKEY INSPIRED,Warm Nights,-,80,1,,,,
81,-,Sincerely Collins,Prosper Season (feat. Disashi of Gym Class Heroes),-,81,1,,,,
82,-,Madlib,Tape Hiss (Dirty),-,82,1,,,,
83,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,66,,,,
84,down,Criolo,Fermento Pra Massa,52,41,66,,,,
85,down,Criolo,Pegue Pra Ela,54,45,66,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,31,66,,,,
87,down,Criolo,Plano de Vôo (feat. Síntese),55,46,66,,,,
88,down,Criolo,Casa de Papelão,56,45,66,,,,
89,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,55,,,,
90,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,56,66,,,,
91,up,エミネム,Berzerk,94,60,47,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,44,,,,
93,down,ニッキー・ミナージュ,Pound the Alarm,71,57,68,,,,
94,down,Akon,Right Now (Na Na Na),90,58,64,,,,
95,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,67,,,,
96,down,Filipe Ret,Neurótico de Guerra,70,59,67,,,,
97,down,Nelly,Just a Dream,65,39,53,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,66,55,,,,
99,down,Racionais MC's,Capítulo 4 Versículo 3,67,11,59,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,74,60,65,,,,
