Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,33,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,32,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,33,,,,
5,up,Flo Rida,Whistle,5,3,30,,,,
6,up,Drake,Hotline Bling,39,4,33,,,,
7,-,スヌープ・ドッグ,Little Square UBitchU (feat. Anitta),-,7,1,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,3,33,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,33,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,29,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,6,29,,,,
12,-,ニッキー・ミナージュ,Starships,-,4,22,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,33,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,8,32,,,,
15,-,Beyoncé,BLACK PARADE,-,2,1,78,2020-06-28,78,2020-06-28
16,down,Mr. Probz,Waves,12,12,32,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,10,33,,,,
18,down,Oriente & Rebeca,"Linda, Louca e Mimada",14,11,33,,,,
19,down,The Black Eyed Peas,Where Is the Love?,15,4,33,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),16,15,33,,,,
21,down,Nicki Minaj,Anaconda,18,13,27,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),17,1,33,36,2020-02-16,36,2020-02-16
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,33,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,33,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,33,,,,
26,down,50 Cent,In Da Club,21,15,33,,,,
27,down,ConeCrewDiretoria,Chama os Mulekes,24,21,33,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,23,17,32,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,33,,,,
30,down,Criolo,Convoque Seu Buda,26,23,33,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,33,,,,
32,down,Criolo,Não Existe Amor em SP,30,12,33,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,33,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,33,,,,
35,up,Flo Rida,I Cry,68,8,32,,,,
36,down,Eminem,Not Afraid,32,19,33,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,14,33,,,,
38,down,Criolo,Subirusdoistiozin,33,31,33,,,,
39,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,33,,,,
40,up,Drake,Take Care (feat. Rihanna),44,32,33,,,,
41,down,ConeCrewDiretoria,Chefe de Quadrilha,37,34,33,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,33,,,,
43,-,BTS,Lights,-,43,1,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,32,,,,
45,-,Beyoncé,BLACK PARADE,-,45,1,,,,
46,down,Criolo,Esquiva da Esgrima,42,34,33,,,,
47,up,Projota,Ela Só Quer Paz,71,5,31,,,,
48,down,Lil Wayne,How to Love,43,40,31,,,,
49,up,Fugees,Killing Me Softly With His Song,56,28,33,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,33,,,,
51,down,Wiz Khalifa,Black and Yellow,47,3,33,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,33,,,,
53,down,エミネム,Rap God,48,37,33,,,,
54,down,Criolo,Fermento Pra Massa,50,41,33,,,,
55,down,Criolo,Fio de Prumo (Padê Onã),52,47,33,,,,
56,down,Criolo,Pegue Pra Ela,53,45,33,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),54,46,33,,,,
58,down,Criolo,Casa de Papelão,55,45,33,,,,
59,down,Nelly,Just a Dream,41,39,24,,,,
60,down,Criolo,Pé de Breque,57,48,33,,,,
61,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,33,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),61,42,33,,,,
63,up,Flora Matos & Stereodubs,Pretin,63,45,27,,,,
64,down,6ix9ine & Nicki Minaj,TROLLZ,11,11,2,89,2020-06-14,4,2020-06-21
65,down,Kanye West,Only One (feat. Paul McCartney),59,46,12,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),70,31,33,,,,
67,down,Kanye West,Stronger,51,18,27,,,,
68,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,33,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),64,50,33,,,,
70,-,Djonga,Oto Patamá (prod. Coyote Beatz),-,70,1,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,33,,,,
72,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,72,1,,,,
73,up,Racionais MC's,"Vida Loka, Pt. 1",78,6,31,,,,
74,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,74,1,,,,
75,up,Racionais MC's,Sou + Você,75,1,8,,,,
76,-,Kawe & Mc Lele JP,Mds,-,11,1,,,,
77,-,Ifynzy Beatz,Japanese Trap Music,-,77,1,,,,
78,down,Eminem,Without Me,66,30,33,,,,
79,down,Criolo,Duas de Cinco,67,12,31,,,,
80,-,Snoop Dogg,Little Square UBitchU (feat. Anitta),-,80,1,,,,
81,-,DPR IAN,zombie pop,-,81,1,,,,
82,-,Sadstation & Nasac,Se Estiver Nublado,-,82,1,,,,
83,-,Vulgo Ktiara,9Mm,-,83,1,,,,
84,-,Sally,JFLA,-,84,1,,,,
85,-,6ix9ine & Nicki Minaj,TROLLZ,-,85,1,,,,
86,-,Talk 89,What's Poppin' Freestyle,-,86,1,,,,
87,-,Diirty OGz,G Code (feat. Kokane),-,87,1,,,,
88,-,Kenfs,Fini Ak Tout Bagay,-,88,1,,,,
89,-,Kenfs,Konfesyon Ak Pwomès,-,89,1,,,,
90,-,Kenfs,Papa (feat. Tafa Mi-Soleil),-,90,1,,,,
91,-,Kenfs,Yon Ewo,-,91,1,,,,
92,-,Kenfs,"Sòti Lwen, Pt. 2 (feat. Zomo)",-,92,1,,,,
93,-,Kenfs,Pou Kòmanse,-,93,1,,,,
94,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,94,1,,,,
95,-,Kenfs,Vin Wèw Manman,-,95,1,,,,
96,-,Kenfs,Konsyans,-,96,1,,,,
97,-,Kenfs,Rescape,-,97,1,,,,
98,down,Projota,Mulher (Ao Vivo),60,19,31,,,,
99,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),94,57,27,,,,
100,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,33,,,,
