Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,50,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,90,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,91,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,86,,,,
5,down,Flo Rida,Whistle,3,3,76,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,91,,,,
7,up,ニッキー・ミナージュ,Starships,85,4,64,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,2,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,91,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,5,79,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,82,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,91,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,1,91,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,90,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,91,,,,
16,-,Biel & Mc Lele JP,Fênix,-,16,1,,,,
17,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,91,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),41,7,74,,,,
19,up,Criolo,Duas de Cinco,19,12,88,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,4,91,,,,
21,up,Nicki Minaj,Anaconda,22,13,70,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,91,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),16,1,91,36,2020-02-16,36,2020-02-16
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,91,,,,
25,up,50 Cent,In Da Club,29,15,91,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,28,21,91,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,91,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,26,17,90,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,89,,,,
30,down,Masked Wolf,Astronaut In The Ocean,10,1,24,60,2021-02-07,6,2021-04-04
31,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),31,19,20,,,,
32,up,Criolo,Convoque Seu Buda,32,23,84,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,91,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,91,,,,
35,down,Criolo,Não Existe Amor em SP,34,12,91,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,85,,,,
37,up,Eminem,Not Afraid,37,19,91,,,,
38,up,Criolo,Subirusdoistiozin,38,31,91,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,80,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,91,,,,
41,down,Drake,Take Care (feat. Rihanna),40,32,91,,,,
42,up,ConeCrewDiretoria,Chefe de Quadrilha,44,34,91,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,91,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,90,,,,
45,up,Nelly,Just a Dream,68,39,68,,,,
46,up,Criolo,Esquiva da Esgrima,47,34,80,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,91,,,,
48,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,36,,,,
49,up,エミネム,Rap God,49,37,91,,,,
50,up,Criolo,Fermento Pra Massa,51,41,83,,,,
51,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,79,,,,
52,up,Criolo,Pegue Pra Ela,54,45,79,,,,
53,up,Criolo,Plano de Vôo (feat. Síntese),55,46,79,,,,
54,-,Shay,PMW,-,54,1,,,,
55,up,Criolo,Casa de Papelão,56,45,79,,,,
56,up,Criolo,Pé de Breque,57,48,80,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),69,36,91,,,,
58,up,Flo Rida,Low (feat. T-Pain),76,10,78,,,,
59,down,Flora Matos & Stereodubs,Pretin,58,45,85,,,,
60,down,Drake,Hotline Bling,25,4,91,,,,
61,down,Kanye West,Only One (feat. Paul McCartney),59,46,70,,,,
62,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,91,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),61,50,91,,,,
64,up,Fugees,Killing Me Softly With His Song,72,28,91,,,,
65,down,Eminem,Without Me,62,30,91,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,91,,,,
67,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,78,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),77,42,91,,,,
69,down,ニッキー・ミナージュ,Pound the Alarm,66,57,88,,,,
70,down,Lil Wayne,Love Me (feat. Drake & Future),67,58,86,,,,
71,up,Filipe Ret,Neurótico de Guerra,79,59,85,,,,
72,down,Lil Wayne,How to Love,48,40,87,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,68,50,,,,
74,up,ニッキー・ミナージュ,Va Va Voom,90,60,82,,,,
75,up,MC Hammer,U Can'T Touch This,89,57,66,,,,
76,up,ConeCrewDiretoria,Calma na Alma,96,62,73,,,,
77,up,Wiz Khalifa,"Work Hard, Play Hard",99,14,71,,,,
78,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",100,58,63,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,37,,,,
80,-,Lil Wayne,Lollipop (feat. Static Major),-,67,49,,,,
81,-,Flo Rida,My House,-,16,48,,,,
82,up,Racionais MC's,"Vida Loka, Pt. 1",87,6,82,,,,
83,up,Wiz Khalifa,Black and Yellow,91,3,88,,,,
84,-,Eminem,Stan (feat. Dido),-,73,16,,,,
85,-,Shay,Thibaut Courtois,-,85,1,,,,
86,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,15,,,,
87,-,Drake,In My Feelings,-,63,42,,,,
88,-,Bhaskar & 3030,Manhã de Sol,-,63,2,,,,
89,-,MC Buceteiro,Dedo Na Buceta,-,89,1,,,,
90,up,エミネム,Berzerk,92,60,59,,,,
91,-,Sean Kingston,Beautiful Girls,-,69,26,,,,
92,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,9,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,64,,,,
94,down,Projota,Ela Só Quer Paz,43,5,89,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),81,31,87,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,10,,,,
97,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),93,57,71,,,,
98,down,Projota,Mulher (Ao Vivo),83,19,82,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,7,,,,
100,-,Kid Ink,Show Me (feat. Chris Brown),-,68,21,,,,
