Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),21,1,2,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,213,,,,
3,up,Megan Thee Stallion,HISS,9,3,2,,,,
4,down,Racionais MC's,Sou + Você,1,1,180,,,,
5,down,Flo Rida,Whistle,3,3,187,,,,
6,-,Nicki Minaj,Big Foot,-,6,1,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,190,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,221,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),6,5,194,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,220,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,7,211,,,,
12,down,Flo Rida,I Cry,10,8,214,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,220,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,10,186,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,13,29,,,,
16,up,Wiz Khalifa,"Work Hard, Play Hard",16,14,187,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,76,26,2019-10-06,26,2019-10-06
18,down,Flo Rida,My House,17,16,144,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,17,130,,,,
20,down,Post Malone,Circles,19,1,111,2,2019-10-06,2,2019-10-06
21,down,Fort Minor,Remember the Name (feat. Styles of Beyond),20,20,22,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,1,169,100,2020-03-01,7,2020-04-26
23,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,22,14,,,,
24,down,Wiz Khalifa,Black and Yellow,14,3,209,,,,
25,-,WASKABA,Zé Povinho,-,25,1,,,,
26,-,Redredred,Siren Meme Type Beat,-,26,1,,,,
27,-,Nicki Minaj,Big Foot (A Cappella),-,27,1,,,,
28,down,Jack Harlow,Lovin On Me,25,4,3,,,,
29,-,Nicki Minaj,Big Foot (RAP Version),-,29,1,,,,
30,-,Matuê,Anos Luz,-,30,2,,,,
31,-,Learn English With Beats,Even Though Sentences Song,-,31,1,,,,
32,-,Turbo & Gunna,Bachelor,-,32,1,,,,
33,-,Learn English With Beats,Giving Opinions in English Song,-,33,1,,,,
