Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,9,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,9,,,,
4,up,Flo Rida,Whistle,4,3,9,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,9,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,9,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,9,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),6,1,9,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,9,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,6,,,,
11,up,Projota,Ela Só Quer Paz,21,5,8,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,9,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,3,26,2019-10-06,26,2019-10-06
14,up,Mr. Probz,Waves,14,12,9,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),24,10,9,,,,
16,down,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,9,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,7,9,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,4,9,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,9,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),19,15,9,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,9,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,9,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),22,1,9,36,2020-02-16,36,2020-02-16
24,up,ConeCrewDiretoria,Rainha da Pista,25,17,8,,,,
25,up,50 Cent,In Da Club,27,15,9,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,26,21,9,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,9,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,9,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,9,,,,
30,up,Criolo,Convoque Seu Buda,30,23,9,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,9,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,9,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,9,,,,
34,up,Flo Rida,I Cry,35,8,8,,,,
35,up,Eminem,Not Afraid,37,19,9,,,,
36,up,Racionais MC's,"Vida Loka, Pt. 1",36,6,9,,,,
37,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,9,,,,
38,down,Criolo,Não Existe Amor em SP,32,12,9,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,9,,,,
40,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,9,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,9,,,,
42,up,Nelly,Just a Dream,44,39,5,,,,
43,up,Criolo,Esquiva da Esgrima,45,34,9,,,,
44,down,Criolo,Subirusdoistiozin,38,31,9,,,,
45,up,Lil Wayne,How to Love,46,40,9,,,,
46,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,9,,,,
47,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],59,42,9,,,,
48,up,エミネム,Rap God,48,37,9,,,,
49,up,Criolo,Fermento Pra Massa,49,41,9,,,,
50,up,Criolo,Pegue Pra Ela,50,45,9,,,,
51,up,Criolo,Fio de Prumo (Padê Onã),51,47,9,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),56,36,9,,,,
53,down,Criolo,Plano de Vôo (feat. Síntese),52,46,9,,,,
54,down,Criolo,Casa de Papelão,53,45,9,,,,
55,down,Criolo,Pé de Breque,54,48,9,,,,
56,up,Flo Rida,Low (feat. T-Pain),57,10,9,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),55,50,9,,,,
58,up,Eminem,Without Me,62,30,9,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),58,42,9,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,9,,,,
61,down,Drake,Hotline Bling,29,4,9,,,,
62,up,Projota,Mulher (Ao Vivo),84,19,9,,,,
63,down,Fugees,Killing Me Softly With His Song,60,28,9,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,9,,,,
65,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),64,12,9,,,,
66,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,56,9,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,66,57,9,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),68,58,9,,,,
69,down,Akon,Right Now (Na Na Na),67,58,9,,,,
70,down,Filipe Ret,Neurótico de Guerra,69,59,9,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,72,60,9,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,68,9,,,,
73,up,ConeCrewDiretoria,Calma na Alma,73,62,8,,,,
74,up,MC Hammer,U Can'T Touch This,75,57,8,,,,
75,down,Karol Conká,Tombei (feat. Tropkillaz),70,12,9,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,1,9,,,,
77,down,Wiz Khalifa,"Work Hard, Play Hard",76,14,9,,,,
78,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",77,58,8,,,,
79,up,Drake,In My Feelings,79,63,6,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,62,9,,,,
81,up,Wiz Khalifa,Black and Yellow,81,3,9,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,17,5,,,,
83,down,Drake,Take Care (feat. Rihanna),42,32,9,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),89,31,9,,,,
85,down,Lil Wayne,Lollipop (feat. Static Major),82,67,7,,,,
86,down,B.o.B,So Good,83,22,4,,,,
87,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,8,,,,
88,-,Heavy D,Big Daddy,-,88,1,,,,
89,-,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),-,89,1,,,,
90,-,Heavy D,"Can You Handle It (feat. Daz from The Dogg Pound, Kurupt from The Dogg Pound, McGruff & DJ Rogers Jr.)",-,90,1,,,,
91,-,ヘヴィ・D,I'll Do Anything,-,91,1,,,,
92,-,Wicker Hans,Cut It (Instrumental),-,92,1,,,,
93,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),100,74,2,,,,
94,-,Heavy D,Justa' Interlude,-,94,1,,,,
95,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,95,1,,,,
96,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],88,73,3,,,,
97,down,Eminem,Stan (feat. Dido),96,73,3,,,,
98,down,50 Cent,P.I.M.P.,93,74,2,,,,
99,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,7,,,,
100,down,Snoop Dogg,Sensual Seduction (Edited),99,78,4,,,,
