Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,37,1,0,11,2019-10-06,11,2019-10-06
2,-,Hungria Hip Hop,Um Pedido,-,2,0,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),12,1,0,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,3,0,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,0,,,,
8,up,ニッキー・ミナージュ,Starships,39,4,0,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,0,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,0,,,,
11,down,Projota,Ela Só Quer Paz,7,5,0,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,0,26,2019-10-06,26,2019-10-06
13,up,Kanye West,Follow God,38,13,0,96,2019-10-27,18,2019-11-10
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,0,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,0,,,,
16,up,Mr. Probz,Waves,16,12,0,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),40,1,0,36,2020-02-16,36,2020-02-16
18,-,Akon,Lonely,-,18,0,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,0,,,,
20,down,Flo Rida,Whistle,6,3,0,,,,
21,-,Big Boi,All Night,-,21,0,,,,
22,down,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,0,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),19,7,0,,,,
24,down,The Black Eyed Peas,Where Is the Love?,21,4,0,,,,
25,down,Fergie,Big Girls Don't Cry (Personal),22,15,0,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,0,,,,
27,down,Nicki Minaj,Anaconda,23,13,0,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,0,,,,
29,up,Kanye West,Stronger,35,18,0,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,0,,,,
31,down,50 Cent,In Da Club,27,15,0,,,,
32,-,El Michels Affair,Shadow Boxing,-,32,0,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,0,,,,
34,down,ConeCrewDiretoria,Chama os Mulekes,28,21,0,,,,
35,-,"Pineapple StormTv, GAAB & Chris MC",O Que Você Pensa de Mim,-,35,0,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,0,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,0,,,,
38,down,Wiz Khalifa,Black and Yellow,30,3,0,,,,
39,-,Emicida,Pequenas Alegrias da Vida Adulta,-,39,0,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,0,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),58,14,0,,,,
42,-,26:15,Pra Praia,-,42,0,,,,
43,down,Criolo,Duas de Cinco,18,12,0,,,,
44,-,Yung Bans,100 Shells (feat. YNW Melly),-,44,0,,,,
45,down,Eminem,Not Afraid,36,19,0,,,,
46,up,Racionais MC's,"Vida Loka, Pt. 1",61,6,0,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),11,5,0,,,,
48,-,BKA Iz,The Feels,-,48,0,,,,
49,down,ConeCrewDiretoria,Chefe de Quadrilha,42,34,0,,,,
50,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,0,,,,
51,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,0,,,,
52,down,Nelly,Just a Dream,45,39,0,,,,
53,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,0,,,,
54,down,エミネム,Rap God,48,37,0,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),56,31,0,,,,
56,down,Flo Rida,Low (feat. T-Pain),54,10,0,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),57,42,0,,,,
58,down,Flora Matos & Stereodubs,Pretin,55,45,0,,,,
59,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,0,,,,
60,up,Drake,Hotline Bling,62,4,0,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,0,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),63,50,0,,,,
63,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),77,56,0,,,,
64,up,Eminem,Without Me,65,30,0,,,,
65,up,Racionais MC's,Capítulo 4 Versículo 3,66,11,0,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,0,,,,
67,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,0,,,,
68,up,Akon,Right Now (Na Na Na),86,58,0,,,,
69,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,57,0,,,,
70,up,ニッキー・ミナージュ,Pound the Alarm,70,57,0,,,,
71,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],87,66,0,,,,
72,down,Lil Wayne,Love Me (feat. Drake & Future),71,58,0,,,,
73,down,Filipe Ret,Neurótico de Guerra,69,59,0,,,,
74,down,ニッキー・ミナージュ,Va Va Voom,72,60,0,,,,
75,down,Wiz Khalifa,"Work Hard, Play Hard",74,14,0,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,0,,,,
77,down,Karol Conká,Tombei (feat. Tropkillaz),76,12,0,,,,
78,down,Criolo,Convoque Seu Buda,32,23,0,,,,
79,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",83,58,0,,,,
80,up,Drake,In My Feelings,89,63,0,,,,
81,down,Flo Rida,I Cry,34,8,0,,,,
82,up,Drake,Take Care (feat. Rihanna),82,32,0,,,,
83,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,0,,,,
84,down,Criolo,Esquiva da Esgrima,46,34,0,,,,
85,up,Lil Wayne,How to Love,92,40,0,,,,
86,down,Fugees,Killing Me Softly With His Song,73,28,0,,,,
87,down,Criolo,Fermento Pra Massa,49,41,0,,,,
88,down,Criolo,Pegue Pra Ela,50,45,0,,,,
89,down,Criolo,Plano de Vôo (feat. Síntese),51,46,0,,,,
90,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],78,42,0,,,,
91,down,Criolo,Casa de Papelão,52,45,0,,,,
92,down,Criolo,Pé de Breque,53,48,0,,,,
93,up,Nicki Minaj,Starships,96,37,0,,,,
94,-,Flo Rida,My House,-,16,0,,,,
95,down,MC Hammer,U Can'T Touch This,75,57,0,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),90,17,0,,,,
97,-,Sean Kingston,Beautiful Girls,-,69,0,,,,
98,down,Lil Wayne,Lollipop (feat. Static Major),85,67,0,,,,
99,down,Kid Ink,Show Me (feat. Chris Brown),91,68,0,,,,
100,down,B.o.B,So Good,93,22,0,,,,
