Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,66,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,65,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,66,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),11,1,66,,,,
5,up,Projota,Ela Só Quer Paz,16,5,64,,,,
6,down,Flo Rida,Whistle,4,3,53,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,58,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,3,66,,,,
9,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,66,,,,
11,up,Drake,Hotline Bling,63,4,66,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,66,,,,
13,-,Racionais MC's,Sou + Você,-,1,26,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,65,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,66,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,66,,,,
17,up,The Black Eyed Peas,Where Is the Love?,18,4,66,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,66,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),42,1,66,36,2020-02-16,36,2020-02-16
20,up,50 Cent,In Da Club,49,15,66,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,66,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,66,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,23,17,65,,,,
24,-,ニッキー・ミナージュ,Starships,-,4,46,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,18,66,,,,
26,up,Criolo,Convoque Seu Buda,26,23,64,,,,
27,down,Fergie,Big Girls Don't Cry (Personal),19,15,66,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,66,,,,
29,down,24kGoldn,Mood (feat. iann dior),14,13,7,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),30,14,66,,,,
31,down,Criolo,Não Existe Amor em SP,29,12,66,,,,
32,up,ConeCrewDiretoria,Chama os Mulekes,36,21,66,,,,
33,down,Flo Rida,I Cry,32,8,63,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,1,62,,,,
35,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,59,,,,
36,down,Eminem,Not Afraid,33,19,66,,,,
37,down,Criolo,Subirusdoistiozin,35,31,66,,,,
38,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,64,,,,
39,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,66,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,66,,,,
41,up,Drake,Take Care (feat. Rihanna),54,32,66,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,65,,,,
43,up,Nelly,Just a Dream,44,39,50,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),9,5,59,,,,
45,up,Criolo,Esquiva da Esgrima,45,34,64,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,61,,,,
47,down,Lil Wayne,How to Love,46,40,64,,,,
48,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,66,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,7,55,,,,
50,up,エミネム,Rap God,51,37,66,,,,
51,up,Criolo,Fio de Prumo (Padê Onã),53,47,64,,,,
52,-,Nicki Minaj,Anaconda,-,13,52,,,,
53,down,Hungria Hip Hop,Amor e Fé (Acústico),8,1,23,,,,
54,up,Criolo,Pé de Breque,58,48,64,,,,
55,up,Flora Matos & Stereodubs,Pretin,62,45,60,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),61,42,66,,,,
57,up,Kanye West,Only One (feat. Paul McCartney),64,46,45,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),66,36,66,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],73,47,66,,,,
60,up,Timbaland,Apologize (feat. OneRepublic),65,50,66,,,,
61,up,Eminem,Without Me,68,30,66,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),59,1,46,100,2020-03-01,7,2020-04-26
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,66,,,,
64,down,Projota,Mulher (Ao Vivo),41,19,61,,,,
65,up,Criolo,Duas de Cinco,71,12,63,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,57,52,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,74,57,65,,,,
68,up,Nicki Minaj,Starships,97,37,51,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,62,,,,
70,-,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),-,70,1,,,,
71,-,Post Malone,Circles,-,1,45,2,2019-10-06,2,2019-10-06
72,up,Lil Wayne,Love Me (feat. Drake & Future),78,58,64,,,,
73,up,Filipe Ret,Neurótico de Guerra,75,59,64,,,,
74,down,Fugees,Killing Me Softly With His Song,47,28,66,,,,
75,down,Projota,Muleque De Vila (Ao Vivo),37,16,2,,,,
76,-,PapaMike,Despertador (feat. Evandro Guedes),-,26,1,,,,
77,-,Kawe & Mc Lele JP,Mds,-,11,4,,,,
78,-,MHRAP & PTK,Tipo Vegetto,-,78,1,,,,
79,up,Kanye West,Stronger,96,18,58,,,,
80,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,56,,,,
81,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,56,63,,,,
82,down,Wiz Khalifa,Black and Yellow,27,3,64,,,,
83,-,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,-,54,4,,,,
84,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,63,,,,
85,down,Criolo,Fermento Pra Massa,52,41,63,,,,
86,down,Criolo,Pegue Pra Ela,55,45,63,,,,
87,down,Criolo,Plano de Vôo (feat. Síntese),56,46,63,,,,
88,down,Criolo,Casa de Papelão,57,45,63,,,,
89,down,Flo Rida,Low (feat. T-Pain),60,10,57,,,,
90,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),70,12,62,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,42,,,,
92,down,Akon,Right Now (Na Na Na),91,58,61,,,,
93,up,Iggy Azalea,Work,98,46,33,,,,
94,down,MC Hammer,U Can'T Touch This,84,57,50,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),95,31,65,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,52,,,,
97,down,ニッキー・ミナージュ,Va Va Voom,77,60,62,,,,
98,down,Karol Conká,Tombei (feat. Tropkillaz),76,12,47,,,,
99,down,ConeCrewDiretoria,Calma na Alma,82,62,54,,,,
100,down,Wiz Khalifa,"Work Hard, Play Hard",83,14,55,,,,
