Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,15,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,16,,,,
4,up,Drake,Hotline Bling,26,4,16,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,16,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),9,1,16,,,,
7,down,Post Malone,Circles,4,1,16,2,2019-10-06,2,2019-10-06
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,16,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,3,16,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,16,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,9,16,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,8,15,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,10,16,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),1,1,16,36,2020-02-16,36,2020-02-16
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,16,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,16,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),38,7,15,,,,
18,up,The Black Eyed Peas,Where Is the Love?,18,4,16,,,,
19,down,Fergie,Big Girls Don't Cry (Personal),17,15,16,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,16,,,,
21,up,50 Cent,In Da Club,21,15,16,,,,
22,up,ConeCrewDiretoria,Rainha da Pista,22,17,15,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,23,21,16,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,16,,,,
25,up,Criolo,Convoque Seu Buda,28,23,16,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,16,,,,
27,-,Roddy Ricch,The Box,-,7,2,91,2019-12-08,2,2020-02-16
28,up,Criolo,Não Existe Amor em SP,29,12,16,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,16,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,16,16,,,,
31,up,Flo Rida,I Cry,31,8,15,,,,
32,up,Eminem,Not Afraid,34,19,16,,,,
33,up,Criolo,Subirusdoistiozin,35,31,16,,,,
34,up,Racionais MC's,"Vida Loka, Pt. 1",75,6,16,,,,
35,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,16,,,,
36,up,ConeCrewDiretoria,Chefe de Quadrilha,37,34,16,,,,
37,up,Drake,Take Care (feat. Rihanna),39,32,16,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,16,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,16,,,,
40,up,Nelly,Just a Dream,43,39,11,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),33,14,16,,,,
42,up,Criolo,Esquiva da Esgrima,44,34,16,,,,
43,up,Lil Wayne,How to Love,46,40,16,,,,
44,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,16,,,,
45,up,Fugees,Killing Me Softly With His Song,60,28,16,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,16,,,,
47,up,Criolo,Fermento Pra Massa,49,41,16,,,,
48,up,Kanye West,Stronger,88,18,13,,,,
49,up,Criolo,Pegue Pra Ela,50,45,16,,,,
50,up,Criolo,Fio de Prumo (Padê Onã),58,47,16,,,,
51,up,Criolo,Plano de Vôo (feat. Síntese),51,46,16,,,,
52,up,Criolo,Casa de Papelão,52,45,16,,,,
53,-,MC Papo,Faz Macete (feat. DJ Knaman),-,53,1,,,,
54,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,54,1,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),73,31,16,,,,
56,down,Criolo,Pé de Breque,53,48,16,,,,
57,down,Flora Matos & Stereodubs,Pretin,54,45,11,,,,
58,up,エミネム,Rap God,71,37,16,,,,
59,up,ニッキー・ミナージュ,Starships,61,4,11,,,,
60,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),70,36,16,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),55,50,16,,,,
62,up,Criolo,Duas de Cinco,62,12,14,,,,
63,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),63,12,16,,,,
64,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,12,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,47,16,,,,
66,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,56,16,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,66,57,16,,,,
68,down,Akon,Right Now (Na Na Na),67,58,16,,,,
69,down,Lil Wayne,Love Me (feat. Drake & Future),68,58,16,,,,
70,down,Filipe Ret,Neurótico de Guerra,69,59,16,,,,
71,down,Eminem,Without Me,56,30,16,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,86,60,16,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,1,16,,,,
74,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,52,16,,,,
75,up,Wiz Khalifa,"Work Hard, Play Hard",91,14,16,,,,
76,up,MC Hammer,U Can'T Touch This,89,57,14,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,62,15,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),74,42,16,,,,
79,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",92,58,14,,,,
80,up,Flo Rida,My House,94,16,8,,,,
81,up,Racionais MC's,Capítulo 4 Versículo 3,84,11,14,,,,
82,-,"Young Joc, Rick Ross, Slim Thug, Jody Breeze & Diddy",Its Goin Down Remix,-,82,1,,,,
83,-,Tyga & Ozuna,Ayy Macarena (Remix),-,83,1,,,,
84,-,Rick Ross,Speedin' (feat. R. Kelly),-,84,1,,,,
85,-,Mudimbi,Il mago,-,85,1,,,,
86,-,"Crime Mob, Young Dro & Rasheeda",Rock Yo Hips Remix,-,86,1,,,,
87,-,Yung Gravy & bbno$,iunno,-,87,1,,,,
88,up,Drake,In My Feelings,97,63,11,,,,
89,-,Southern Comfort Generalz,Me & My Boyz,-,89,1,,,,
90,up,Projota,Mulher (Ao Vivo),90,19,16,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,68,16,,,,
92,down,エミネム,Berzerk,79,60,12,,,,
93,down,Nicki Minaj,Starships,77,37,13,,,,
94,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],87,66,12,,,,
95,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,15,,,,
96,up,Lil Wayne,Lollipop (feat. Static Major),96,67,11,,,,
97,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,17,8,,,,
98,down,Iggy Azalea,Work,95,46,8,,,,
99,down,Wiz Khalifa,Black and Yellow,72,3,16,,,,
100,down,Kid Ink,Show Me (feat. Chris Brown),99,68,5,,,,
