Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,116,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),6,1,156,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,157,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,156,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,157,,,,
6,down,Flo Rida,Whistle,4,3,133,,,,
7,up,Drake,Hotline Bling,60,4,156,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,149,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,140,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,132,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,139,,,,
12,down,Projota,Ela Só Quer Paz,11,5,152,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,155,,,,
14,down,エミネム,The Monster (feat. Rihanna),5,3,156,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),20,1,156,36,2020-02-16,36,2020-02-16
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,154,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,156,,,,
18,down,Criolo,Duas de Cinco,16,12,154,,,,
19,down,50 Cent,In Da Club,18,15,156,,,,
20,down,Nicki Minaj,Anaconda,19,13,125,,,,
21,up,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,155,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,156,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,24,21,152,,,,
24,down,ConeCrewDiretoria,Rainha da Pista,23,17,151,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,153,,,,
26,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,19,83,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,14,156,,,,
28,-,WIU & MC Ryan SP,Felina,-,7,3,,,,
29,up,Criolo,Convoque Seu Buda,29,23,149,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,156,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,156,,,,
32,up,Eminem,Not Afraid,34,19,156,,,,
33,down,Criolo,Não Existe Amor em SP,31,12,156,,,,
34,down,Racionais MC's,"Vida Loka, Pt. 1",32,6,146,,,,
35,up,Criolo,Subirusdoistiozin,42,31,156,,,,
36,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),35,30,141,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),17,7,133,,,,
38,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),36,33,155,,,,
39,up,Drake,Take Care (feat. Rihanna),39,32,156,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,156,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,149,,,,
42,down,Criolo,Esquiva da Esgrima,41,34,141,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,156,,,,
44,down,Lil Wayne,How to Love,43,40,152,,,,
45,up,Wiz Khalifa,Black and Yellow,45,3,149,,,,
46,up,Criolo,Fermento Pra Massa,47,41,148,,,,
47,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,140,,,,
48,up,Criolo,Pegue Pra Ela,49,45,140,,,,
49,up,Criolo,Plano de Vôo (feat. Síntese),50,46,140,,,,
50,up,Criolo,Casa de Papelão,51,45,144,,,,
51,up,Criolo,Pé de Breque,52,48,141,,,,
52,-,"Jovem Dex, Xamã & MC Ryan SP",Cash,-,52,1,,,,
53,up,Eminem,Without Me,61,30,156,,,,
54,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,155,,,,
55,up,Flora Matos & Stereodubs,Pretin,62,45,145,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),64,50,156,,,,
57,up,Kanye West,Only One (feat. Paul McCartney),63,46,134,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,156,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),53,42,156,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,47,155,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,156,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,71,62,19,,,,
63,up,MC Hammer,U Can'T Touch This,70,57,124,,,,
64,down,エミネム,Rap God,46,37,156,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,72,57,151,,,,
66,up,Lil Wayne,Love Me (feat. Drake & Future),74,58,149,,,,
67,up,Filipe Ret,Neurótico de Guerra,75,59,149,,,,
68,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),65,12,147,,,,
69,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,124,,,,
70,up,Projota,Mulher (Ao Vivo),84,19,133,,,,
71,up,ConeCrewDiretoria,Calma na Alma,73,62,127,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,76,60,140,,,,
73,-,Lucyara Odekola,Sabiá Laranjeira,-,73,1,,,,
74,-,"Styles P, Styles & Pharoahe Monch",The Life,-,74,1,,,,
75,-,RODO COTIDIANO,O Que Sobrou do Céu (Cover),-,75,1,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,56,144,,,,
77,up,Fugees,Killing Me Softly With His Song,77,28,156,,,,
78,up,Akon,Right Now (Na Na Na),83,58,140,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,68,93,,,,
80,-,Alibi Music,Catch Me If You Can as Featured in the Gotham Knights Trailer,-,80,1,,,,
81,-,"DJ Envy featuring Fabolous, Paul Cain, & Joe Buddens","Grand Theft Audio (featuring Fabolous, Paul Cain, & Joe Buddens)",-,81,1,,,,
82,-,D-Loo,Driftin',-,82,1,,,,
83,-,DJ Envy featuring Busta Rhymes & Rah Digga,Throw Your Shit Up (featuring Busta Rhymes & Rah Digga),-,83,1,,,,
84,down,Nelly,Just a Dream,44,39,98,,,,
85,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,110,,,,
86,-,"Diverse, Mos Def & Prefuse 73",Wylin Out (RJD2 Remix),-,86,1,,,,
87,-,Onyx,What's Onyx,-,87,1,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,34,22,,,,
89,down,Wiz Khalifa,"Work Hard, Play Hard",78,14,124,,,,
90,down,Racionais MC's,Capítulo 4 Versículo 3,66,11,139,,,,
91,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",79,58,111,,,,
92,down,Flo Rida,My House,81,16,90,,,,
93,down,Iggy Azalea,Work,80,46,85,,,,
94,down,Flo Rida,I Cry,33,8,151,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),95,31,146,,,,
96,down,Flo Rida,Low (feat. T-Pain),58,10,135,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),68,1,127,100,2020-03-01,7,2020-04-26
98,down,Nicki Minaj,Starships,37,37,118,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,62,115,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),92,17,72,,,,
