Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,7,1,8,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,8,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,8,,,,
4,up,Flo Rida,Whistle,13,3,8,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,8,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),9,1,8,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,8,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,8,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),29,5,8,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,6,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,8,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,8,,,,
13,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,8,8,,,,
14,down,Mr. Probz,Waves,12,12,8,,,,
15,up,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,8,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),91,7,8,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,4,8,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,8,,,,
19,down,Fergie,Big Girls Don't Cry (Personal),18,15,8,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,8,,,,
21,up,Projota,Ela Só Quer Paz,48,5,7,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),11,1,8,36,2020-02-16,36,2020-02-16
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,8,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,8,,,,
25,down,ConeCrewDiretoria,Rainha da Pista,23,17,7,,,,
26,down,ConeCrewDiretoria,Chama os Mulekes,25,21,8,,,,
27,down,50 Cent,In Da Club,24,15,8,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,8,,,,
29,down,Drake,Hotline Bling,4,4,8,,,,
30,down,Criolo,Convoque Seu Buda,28,23,8,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,8,,,,
32,down,Criolo,Não Existe Amor em SP,30,12,8,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,8,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,8,,,,
35,down,Flo Rida,I Cry,34,8,7,,,,
36,down,Racionais MC's,"Vida Loka, Pt. 1",35,6,8,,,,
37,up,Eminem,Not Afraid,42,19,8,,,,
38,down,Criolo,Subirusdoistiozin,36,31,8,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,8,,,,
40,down,ConeCrewDiretoria,Chefe de Quadrilha,38,34,8,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,8,,,,
42,up,Drake,Take Care (feat. Rihanna),64,32,8,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,8,,,,
44,down,Nelly,Just a Dream,43,39,4,,,,
45,down,Criolo,Esquiva da Esgrima,44,34,8,,,,
46,up,Lil Wayne,How to Love,71,40,8,,,,
47,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,8,,,,
48,down,エミネム,Rap God,46,37,8,,,,
49,up,Criolo,Fermento Pra Massa,49,41,8,,,,
50,up,Criolo,Pegue Pra Ela,52,45,8,,,,
51,down,Criolo,Fio de Prumo (Padê Onã),50,47,8,,,,
52,up,Criolo,Plano de Vôo (feat. Síntese),53,46,8,,,,
53,up,Criolo,Casa de Papelão,55,45,8,,,,
54,up,Criolo,Pé de Breque,56,48,8,,,,
55,up,Timbaland,Apologize (feat. OneRepublic),60,50,8,,,,
56,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,8,,,,
57,up,Flo Rida,Low (feat. T-Pain),57,10,8,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),58,42,8,,,,
59,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,8,,,,
60,up,Fugees,Killing Me Softly With His Song,61,28,8,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,8,,,,
62,up,Eminem,Without Me,65,30,8,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,8,,,,
64,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,8,,,,
65,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,8,,,,
66,up,ニッキー・ミナージュ,Pound the Alarm,70,57,8,,,,
67,up,Akon,Right Now (Na Na Na),73,58,8,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),72,58,8,,,,
69,up,Filipe Ret,Neurótico de Guerra,74,59,8,,,,
70,up,Karol Conká,Tombei (feat. Tropkillaz),82,12,8,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,68,8,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,76,60,8,,,,
73,up,ConeCrewDiretoria,Calma na Alma,77,62,7,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,1,8,,,,
75,up,MC Hammer,U Can'T Touch This,84,57,7,,,,
76,up,Wiz Khalifa,"Work Hard, Play Hard",78,14,8,,,,
77,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",85,58,7,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,62,8,,,,
79,up,Drake,In My Feelings,96,63,5,,,,
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,17,4,,,,
81,up,Wiz Khalifa,Black and Yellow,93,3,8,,,,
82,up,Lil Wayne,Lollipop (feat. Static Major),97,67,6,,,,
83,-,B.o.B,So Good,-,22,3,,,,
84,down,Projota,Mulher (Ao Vivo),62,19,8,,,,
85,-,Y2K & bbno$,Lalala,-,1,7,11,2019-10-06,11,2019-10-06
86,-,"AGNES, Agnes Nunes & Tiankris",100 por Hora,-,86,1,,,,
87,-,Sidoka,Mentiroza (feat. DogDu Beat$),-,30,1,,,,
88,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],100,73,2,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),81,31,8,,,,
90,-,"Chill Beats Lofi, Lo-Fi Beats & Pista de Rap",Paradigm City (feat. Lofi Hip-Hop Beats),-,90,1,,,,
91,-,Kid Ink,Show Me (feat. Chris Brown),-,68,2,,,,
92,down,Kanye West,Stronger,51,18,7,,,,
93,-,50 Cent,P.I.M.P.,-,74,1,,,,
94,down,Criolo,Duas de Cinco,67,12,8,,,,
95,down,Nicki Minaj,Starships,86,37,8,,,,
96,-,Eminem,Stan (feat. Dido),-,73,2,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,1,,,,
98,down,エミネム,Berzerk,92,60,7,,,,
99,-,Snoop Dogg,Sensual Seduction (Edited),-,78,3,,,,
100,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,1,,,,
