Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,58,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,58,,,,
3,-,Run-DMC,It's Tricky,-,3,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,58,,,,
5,down,Flo Rida,Whistle,4,3,48,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,58,,,,
7,up,ニッキー・ミナージュ,Starships,7,4,42,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,58,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,54,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,5,51,,,,
11,up,Hungria Hip Hop,Amor e Fé (Acústico),15,1,15,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,6,53,,,,
13,up,Projota,Ela Só Quer Paz,13,5,56,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,58,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,57,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,57,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),26,1,58,36,2020-02-16,36,2020-02-16
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,58,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,58,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),20,15,58,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,58,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,58,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,23,17,57,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,24,21,58,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,58,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),72,1,38,100,2020-03-01,7,2020-04-26
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,58,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,58,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,57,,,,
30,up,Flo Rida,I Cry,33,8,55,,,,
31,up,Eminem,Not Afraid,34,19,58,,,,
32,up,Criolo,Subirusdoistiozin,37,31,58,,,,
33,down,The Black Eyed Peas,Where Is the Love?,32,4,58,,,,
34,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,58,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),30,7,49,,,,
36,up,Drake,Hotline Bling,62,4,58,,,,
37,up,ConeCrewDiretoria,Chefe de Quadrilha,39,34,58,,,,
38,up,Drake,Take Care (feat. Rihanna),41,32,58,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,50,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,57,,,,
41,up,Criolo,Esquiva da Esgrima,45,34,56,,,,
42,up,Lil Wayne,How to Love,46,40,56,,,,
43,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),53,30,56,,,,
44,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,58,,,,
45,down,Criolo,Convoque Seu Buda,40,23,56,,,,
46,down,Projota,Mulher (Ao Vivo),44,19,53,,,,
47,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,55,,,,
48,up,エミネム,Rap God,49,37,58,,,,
49,up,Fugees,Killing Me Softly With His Song,56,28,58,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),29,14,58,,,,
51,up,Criolo,Fermento Pra Massa,51,41,55,,,,
52,up,Criolo,Fio de Prumo (Padê Onã),73,47,56,,,,
53,up,Criolo,Pegue Pra Ela,54,45,55,,,,
54,-,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,-,54,1,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),55,46,55,,,,
56,down,50 Cent,In Da Club,52,15,58,,,,
57,up,Criolo,Casa de Papelão,57,45,55,,,,
58,up,Criolo,Pé de Breque,58,48,56,,,,
59,up,Flo Rida,Low (feat. T-Pain),87,10,49,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),60,46,37,,,,
61,down,Flora Matos & Stereodubs,Pretin,59,45,52,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),66,50,58,,,,
63,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,58,,,,
64,up,Eminem,Without Me,64,30,58,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,58,,,,
66,up,Criolo,Duas de Cinco,68,12,55,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),81,57,47,,,,
68,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,54,,,,
69,up,ニッキー・ミナージュ,Pound the Alarm,74,57,57,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),75,58,56,,,,
71,up,Filipe Ret,Neurótico de Guerra,76,59,56,,,,
72,down,Kanye West,Stronger,50,18,51,,,,
73,-,Nelly,Just a Dream,-,39,45,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),61,42,58,,,,
75,down,Criolo,Não Existe Amor em SP,42,12,58,,,,
76,up,Wiz Khalifa,Black and Yellow,93,3,56,,,,
77,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,1,,,,
78,down,24kGoldn,Mood (feat. iann dior),69,13,3,,,,
79,-,Nego Zú,Corpo e Pele (feat. Dani Coimbra),-,79,1,,,,
80,up,Nicki Minaj,Starships,83,37,47,,,,
81,down,ニッキー・ミナージュ,Va Va Voom,77,60,54,,,,
82,-,Nego Zú,Pé no Chão,-,82,1,,,,
83,-,Popp Hunna,Adderall (Corvette Corvette),-,83,1,,,,
84,-,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),-,84,1,,,,
85,-,Emicida & Gilberto Gil,É Tudo pra Ontem,-,77,1,,,,
86,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,56,55,,,,
87,-,L. Starz,My Life Be Like(Grits),-,76,1,,,,
88,-,Lilcockpump & London Yellow,Tetris,-,88,1,,,,
89,down,ConeCrewDiretoria,Calma na Alma,79,62,46,,,,
90,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,51,,,,
91,down,Iggy Azalea,Work,84,46,28,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),88,31,58,,,,
93,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],89,66,46,,,,
94,up,Karol Conká,Tombei (feat. Tropkillaz),95,12,39,,,,
95,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],82,47,58,,,,
96,down,Wiz Khalifa,"Work Hard, Play Hard",80,14,47,,,,
97,-,エミネム,Berzerk,-,60,41,,,,
98,-,Akon,Right Now (Na Na Na),-,58,53,,,,
99,down,MC Hammer,U Can'T Touch This,85,57,42,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,62,41,,,,
