Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matuê,Quer Voar,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,93,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,93,,,,
4,up,Flo Rida,Whistle,5,3,78,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),8,1,93,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,93,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,92,,,,
8,down,ニッキー・ミナージュ,Starships,7,4,66,,,,
9,down,Racionais MC's,Sou + Você,1,1,52,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,88,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,93,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,5,81,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,93,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,92,,,,
15,up,Projota,Ela Só Quer Paz,97,5,91,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,93,,,,
17,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,93,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,7,76,,,,
19,down,Nicki Minaj,Anaconda,18,13,72,,,,
20,down,Criolo,Duas de Cinco,19,12,90,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,93,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,3,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),43,1,93,36,2020-02-16,36,2020-02-16
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,81,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,93,,,,
26,down,50 Cent,In Da Club,22,15,93,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,25,17,92,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,26,21,93,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,91,,,,
30,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,19,22,,,,
31,down,The Black Eyed Peas,Where Is the Love?,20,4,93,,,,
32,down,Criolo,Convoque Seu Buda,29,23,86,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,93,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),40,14,93,,,,
35,down,Criolo,Não Existe Amor em SP,31,12,93,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,87,,,,
37,up,Flo Rida,I Cry,64,8,88,,,,
38,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,84,,,,
39,down,Eminem,Not Afraid,33,19,93,,,,
40,-,Kanye West,Stronger,-,18,78,,,,
41,down,Criolo,Subirusdoistiozin,35,31,93,,,,
42,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,82,,,,
43,down,Drake,Take Care (feat. Rihanna),37,32,93,,,,
44,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,93,,,,
45,down,ConeCrewDiretoria,Chefe de Quadrilha,38,34,93,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,84,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,92,,,,
48,down,Nelly,Just a Dream,44,39,70,,,,
49,down,Criolo,Esquiva da Esgrima,45,34,82,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,93,,,,
51,up,Wiz Khalifa,Black and Yellow,72,3,90,,,,
52,down,エミネム,Rap God,48,37,93,,,,
53,-,Karol Conká,Gandaia,-,53,1,,,,
54,down,Criolo,Fermento Pra Massa,51,41,85,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,93,,,,
56,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],52,42,81,,,,
57,down,Criolo,Pegue Pra Ela,53,45,81,,,,
58,down,Criolo,Plano de Vôo (feat. Síntese),54,46,81,,,,
59,down,Criolo,Casa de Papelão,55,45,81,,,,
60,down,Criolo,Pé de Breque,56,48,82,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),67,42,93,,,,
62,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,93,,,,
63,down,Flo Rida,Low (feat. T-Pain),58,10,80,,,,
64,down,Flora Matos & Stereodubs,Pretin,59,45,87,,,,
65,down,Kanye West,Only One (feat. Paul McCartney),60,46,72,,,,
66,down,Drake,Hotline Bling,41,4,93,,,,
67,down,Fugees,Killing Me Softly With His Song,46,28,93,,,,
68,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,93,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),62,50,93,,,,
70,up,Eminem,Without Me,73,30,93,,,,
71,up,Projota,Mulher (Ao Vivo),89,19,84,,,,
72,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,93,,,,
73,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,80,,,,
74,down,ニッキー・ミナージュ,Pound the Alarm,68,57,90,,,,
75,down,Lil Wayne,Love Me (feat. Drake & Future),69,58,88,,,,
76,-,"Nith, Sagaz, Kiaz & Luiz Lins",Quero Te Ver,-,76,1,,,,
77,down,Lil Wayne,How to Love,75,40,89,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),80,31,89,,,,
79,up,Nicki Minaj,Starships,96,37,68,,,,
80,-,Tom MacDonald,Brainwashed,-,80,1,,,,
81,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,81,1,,,,
82,down,Filipe Ret,Neurótico de Guerra,70,59,87,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),74,68,52,,,,
84,-,"Dream Easy Collective, Atwood & Ibrahim",Scintillate,-,84,1,,,,
85,-,Tundra Beats,Perfect Day,-,36,10,,,,
86,-,Madcon,Beggin (Original Version),-,80,1,,,,
87,-,Dream Easy Collective & Kupla,Grassroot Skies,-,87,1,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,1,69,100,2020-03-01,7,2020-04-26
89,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,85,,,,
90,up,ニッキー・ミナージュ,Va Va Voom,93,60,84,,,,
91,down,Karol Conká,Tombei (feat. Tropkillaz),71,12,62,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,70,,,,
93,down,MC Hammer,U Can'T Touch This,92,57,68,,,,
94,up,ConeCrewDiretoria,Calma na Alma,94,62,75,,,,
95,up,エミネム,Berzerk,98,60,61,,,,
96,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,57,73,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,56,84,,,,
98,up,Wiz Khalifa,"Work Hard, Play Hard",99,14,73,,,,
99,-,Akon,Right Now (Na Na Na),-,58,81,,,,
100,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,64,,,,
