Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
4,up,Flo Rida,Whistle,5,3,0,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,0,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,0,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,0,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,1,0,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,0,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,0,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,43,12,0,35,2019-10-06,2,2019-10-13
13,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
14,up,Drake,Hotline Bling,24,4,0,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,0,,,,
16,down,The Black Eyed Peas,Where Is the Love?,10,4,0,,,,
17,up,Mr. Probz,Waves,17,12,0,,,,
18,down,Criolo,Duas de Cinco,15,12,0,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,0,,,,
20,up,Oriente & Rebeca,"Linda, Louca e Mimada",81,11,0,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),19,7,0,,,,
22,down,Fergie,Big Girls Don't Cry (Personal),21,15,0,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,0,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,0,,,,
25,up,ConeCrewDiretoria,Chama os Mulekes,25,21,0,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,0,,,,
27,down,Criolo,Convoque Seu Buda,26,23,0,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,7,0,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,0,,,,
30,up,Flo Rida,I Cry,31,8,0,,,,
31,up,Eminem,Not Afraid,32,19,0,,,,
32,down,Wiz Khalifa,Black and Yellow,20,3,0,,,,
33,up,50 Cent,In Da Club,42,15,0,,,,
34,up,ConeCrewDiretoria,Chefe de Quadrilha,35,34,0,,,,
35,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),77,33,0,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,0,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,0,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,0,,,,
39,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,8,0,,,,
40,up,Fugees,Killing Me Softly With His Song,40,28,0,,,,
41,down,ニッキー・ミナージュ,Starships,8,4,0,,,,
42,up,Drake,Take Care (feat. Rihanna),66,32,0,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),34,1,0,36,2020-02-16,36,2020-02-16
44,up,エミネム,Rap God,44,37,0,,,,
45,up,Criolo,Fermento Pra Massa,45,41,0,,,,
46,up,Criolo,Plano de Vôo (feat. Síntese),47,46,0,,,,
47,up,Criolo,Pegue Pra Ela,48,45,0,,,,
48,-,Nicki Minaj,Anaconda,-,13,0,,,,
49,up,Criolo,Casa de Papelão,50,45,0,,,,
50,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,93,41,0,,,,
51,up,Criolo,Pé de Breque,52,48,0,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),75,31,0,,,,
53,up,Flo Rida,Low (feat. T-Pain),53,10,0,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),56,50,0,,,,
55,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,0,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),55,42,0,,,,
57,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,18,0,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,52,0,,,,
59,up,Racionais MC's,Sou + Você,85,1,0,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,0,,,,
61,down,Eminem,Without Me,58,30,0,,,,
62,down,Racionais MC's,Capítulo 4 Versículo 3,60,11,0,,,,
63,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),62,56,0,,,,
64,down,Lil Wayne,How to Love,59,40,0,,,,
65,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,57,0,,,,
66,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,0,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,64,57,0,,,,
68,down,Akon,Right Now (Na Na Na),65,58,0,,,,
69,down,Filipe Ret,Neurótico de Guerra,67,59,0,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,68,60,0,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,68,0,,,,
72,up,Wiz Khalifa,"Work Hard, Play Hard",76,14,0,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,62,0,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,1,0,26,2019-10-06,26,2019-10-06
75,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",72,58,0,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),73,17,0,,,,
77,down,Lil Wayne,Lollipop (feat. Static Major),74,67,0,,,,
78,up,Kid Ink,Show Me (feat. Chris Brown),82,68,0,,,,
79,-,Nelly,Just a Dream,-,39,0,,,,
80,down,MC Hammer,U Can'T Touch This,71,57,0,,,,
81,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,0,,,,
82,-,Flora Matos & Stereodubs,Pretin,-,45,0,,,,
83,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,83,0,,,,
84,-,DJ Vadim,Beijos,-,84,0,,,,
85,down,Criolo,Esquiva da Esgrima,38,34,0,,,,
86,down,Drake,In My Feelings,69,63,0,,,,
87,-,Lil Wayne,Love Me (feat. Drake & Future),-,58,0,,,,
88,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,0,,,,
89,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,0,,,,
90,-,MC Caverinha,Flash,-,90,0,,,,
91,down,B.o.B,So Good,84,22,0,,,,
92,up,Iggy Azalea,Work,97,46,0,,,,
93,down,Sean Kingston,Beautiful Girls,83,69,0,,,,
94,down,Kanye West,Stronger,39,18,0,,,,
95,up,Projota,Mulher (Ao Vivo),96,19,0,,,,
96,-,エミネム,Berzerk,-,60,0,,,,
97,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,0,,,,
98,down,Eminem,Stan (feat. Dido),95,73,0,,,,
99,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],94,73,0,,,,
100,down,Fort Minor,Remember the Name (feat. Styles of Beyond),99,20,0,,,,
