Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,168,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,208,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,178,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,209,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),1,1,201,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,185,,,,
8,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,196,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,199,,,,
10,up,Wiz Khalifa,Black and Yellow,15,3,197,,,,
11,up,Flo Rida,I Cry,13,8,203,,,,
12,down,Flora Matos,Piloto,4,3,5,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,208,,,,
14,up,Flo Rida,Low (feat. T-Pain),18,10,174,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,194,,,,
16,up,Racionais MC's,Capítulo 4 Versículo 3,19,11,182,,,,
17,-,Powfu,Death Bed (feat. beabadoobee),-,1,160,100,2020-03-01,7,2020-04-26
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,17,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,119,,,,
20,up,Wiz Khalifa,"Work Hard, Play Hard",21,14,175,,,,
21,up,Flo Rida,My House,25,16,136,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,64,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,Whistle,6,3,181,,,,
24,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,73,,,,
25,down,Post Malone,Circles,24,1,99,2,2019-10-06,2,2019-10-06
26,-,"MASKOTTE, ANTCONSTANTINO & Chediak",Notas,-,26,1,,,,
27,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,22,12,,,,
28,-,Mr Lambo,Мгла,-,28,1,,,,
29,-,Meek Mill,"Splash Warning (feat. Future, Roddy Ricch and Young Thug)",-,29,1,,,,
30,-,Kevoe West,Büdchen Talks,-,30,1,,,,
31,-,Cuarta Pared Studio,No Toques (Instrumental),-,31,1,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),10,7,176,,,,
