Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,5,52,2020-04-12,48,2020-04-19
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,26,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),2,1,7,100,2020-03-01,7,2020-04-26
5,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,26,,,,
6,up,Drake,Hotline Bling,93,4,26,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,26,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,23,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,3,26,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,26,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,25,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),30,1,26,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,26,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,25,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,22,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),19,7,22,,,,
17,-,Travis Scott,SICKO MODE,-,17,1,48,2020-04-26,9,2020-05-03
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,26,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),20,15,26,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,4,26,,,,
21,up,Nicki Minaj,Anaconda,22,13,20,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,26,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,16,26,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,26,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),46,9,26,,,,
26,up,50 Cent,In Da Club,26,15,26,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,27,17,25,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,28,21,26,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,26,,,,
30,down,Mr. Probz,Waves,16,12,25,,,,
31,up,Criolo,Não Existe Amor em SP,35,12,26,,,,
32,down,Criolo,Convoque Seu Buda,31,23,26,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,26,,,,
34,up,Flo Rida,I Cry,37,8,25,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",38,6,24,,,,
36,up,Eminem,Not Afraid,39,19,26,,,,
37,up,Criolo,Subirusdoistiozin,40,31,26,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,24,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,26,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,42,34,26,,,,
41,down,Projota,Ela Só Quer Paz,14,5,24,,,,
42,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,26,,,,
43,up,Drake,Take Care (feat. Rihanna),89,32,26,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,26,,,,
45,-,Nelly,Just a Dream,-,39,17,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,26,,,,
47,down,Criolo,Esquiva da Esgrima,45,34,26,,,,
48,-,Lil Wayne,How to Love,-,40,24,,,,
49,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,26,,,,
50,up,Wiz Khalifa,Black and Yellow,92,3,26,,,,
51,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,26,,,,
52,down,エミネム,Rap God,50,37,26,,,,
53,down,Criolo,Fermento Pra Massa,51,41,26,,,,
54,down,Criolo,Fio de Prumo (Padê Onã),52,47,26,,,,
55,down,Criolo,Pegue Pra Ela,53,45,26,,,,
56,down,Criolo,Plano de Vôo (feat. Síntese),54,46,26,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,36,26,,,,
58,down,Criolo,Casa de Papelão,56,45,26,,,,
59,down,Criolo,Pé de Breque,57,48,26,,,,
60,-,박재범,몸매 (feat. Ugly Duck),-,60,1,,,,
61,-,Knust,Sabdoy (Live Session),-,61,1,,,,
62,-,TK RAPS,Consumido pela Íra,-,62,1,,,,
63,up,Flora Matos & Stereodubs,Pretin,63,45,20,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),64,46,5,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),62,42,26,,,,
66,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,47,26,,,,
67,down,Fugees,Killing Me Softly With His Song,47,28,26,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),67,50,26,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,26,,,,
70,down,Eminem,Without Me,66,30,26,,,,
71,up,Racionais MC's,Capítulo 4 Versículo 3,88,11,23,,,,
72,down,Criolo,Duas de Cinco,70,12,24,,,,
73,-,Roccy Ganz,Like You (feat. 192),-,73,1,,,,
74,-,Pouya & Fat Nick,Torch,-,74,1,,,,
75,-,"Tyrant Xenos, Soulker & Ran$om (Oni Inc)",Drive / Icebreaker,-,75,1,,,,
76,down,Akon,Right Now (Na Na Na),75,58,26,,,,
77,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,56,26,,,,
78,down,ニッキー・ミナージュ,Pound the Alarm,74,57,26,,,,
79,-,Lezter,Minute (feat. El Chatman & J Kap),-,79,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),96,31,26,,,,
81,down,Lil Wayne,Love Me (feat. Drake & Future),76,58,26,,,,
82,down,Filipe Ret,Neurótico de Guerra,77,59,26,,,,
83,up,Flo Rida,My House,86,16,14,,,,
84,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,68,21,,,,
85,down,ニッキー・ミナージュ,Va Va Voom,78,60,25,,,,
86,down,ConeCrewDiretoria,Calma na Alma,79,62,20,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),12,5,26,,,,
88,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,26,,,,
89,down,Karol Conká,Tombei (feat. Tropkillaz),82,12,22,,,,
90,down,Wiz Khalifa,"Work Hard, Play Hard",80,14,24,,,,
91,-,Kanye West,Stronger,-,18,21,,,,
92,down,MC Hammer,U Can'T Touch This,83,57,21,,,,
93,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,20,,,,
94,up,Nicki Minaj,Starships,94,37,22,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,26,,,,
96,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",84,58,21,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,62,22,,,,
98,down,エミネム,Berzerk,97,60,20,,,,
99,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,19,,,,
100,down,Iggy Azalea,Work,90,46,12,,,,
