Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,200,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,231,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,238,,,,
4,up,Flo Rida,Whistle,9,3,205,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,210,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,241,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,5,211,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,213,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,240,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,7,205,,,,
11,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,226,,,,
12,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,16,6,3,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,231,,,,
14,up,Flo Rida,I Cry,14,8,234,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,239,,,,
16,up,Wiz Khalifa,Black and Yellow,17,3,228,,,,
17,up,Flo Rida,Low (feat. T-Pain),25,10,204,,,,
18,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),19,12,224,,,,
19,down,Racionais MC's,Capítulo 4 Versículo 3,18,11,212,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,45,,,,
21,up,Wiz Khalifa,"Work Hard, Play Hard",24,14,207,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,150,,,,
23,up,Post Malone,Circles,23,1,131,2,2019-10-06,2,2019-10-06
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,94,26,2019-10-06,26,2019-10-06
25,-,Powfu,Death Bed (feat. beabadoobee),-,1,188,100,2020-03-01,7,2020-04-26
26,up,Filipe Ret,Amor Livre (Ao Vivo),34,24,5,,,,
27,-,Cardi B,Bodak Yellow,-,27,1,,,,
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,32,,,,
29,down,Eminem,Houdini,7,7,4,,,,
30,-,"MARVIN MK, Lotta & Caio Luccas",Se Eu Pudesse,-,30,1,,,,
31,-,Kendrick Lamar,meet the grahams,-,31,1,,,,
32,-,BenzMuzik,Too Much History,-,32,1,,,,
33,-,Kontra K,Der Letzte Tag,-,33,1,,,,
34,-,Lemxs,Vôo Livre,-,34,1,,,,
